sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1606746	1	1534504	1	000120919123051008	"2023-10-02 15:57:50"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-28	S	0	63688	55.0924	3508725	D	80859	D		0	-44	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606746	1	1534504	1	000120919123051008	"2023-10-02 15:57:50"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	M	0	63688	21.6959	1381768	A	80859	D		0	371	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606746	1	1534504	1	000120919123006193	"2023-02-02 16:10:01"	doc4a.xml	4/A	2022-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	M	0	20000	26	520000	A	78282	D		0	34	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606746	1	1534504	1	000120919122060716	"2022-12-12 16:47:17"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	M	0	20000	26	520000	A	78963	D		0	34	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919122054764	"2022-10-28 15:20:51"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2022-10-26	M	0	1875	0	0	A	91690	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919122026905	"2022-05-03 19:32:00"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2022-04-29	M	0	3750	0	0	A	90330	D		1	4	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919122025867	"2022-04-27 18:25:04"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2022-04-26	M	0	1875	0	0	A	87610	D		0	2	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919121061869	"2021-10-28 14:52:16"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-10-26	M	0	1875	0	0	A	86250	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919121029831	"2021-05-04 16:02:55"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-05-01	M	0	3750	0	0	A	84375	D		0	5	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919121029621	"2021-05-03 18:37:49"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-04-29	M	0	1875	0	0	A	80625	D		0	2	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
