sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311283	11	1180262	2	000120919121011040	"2021-02-16 20:07:01"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	41666	26.645	1110191	A	529108	D		0	9	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, WW Affairs, Latin Am."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	11	1180262	2	000120919121011040	"2021-02-16 20:07:01"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	11128	55.4606	617166	D	529108	D		0	-2	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, WW Affairs, Latin Am."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	10	1180262	2	000120919118038426	"2018-06-18 19:46:23"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	31214	19.9556	622895	A	512988	D		0	6	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	10	1180262	2	000120919118038426	"2018-06-18 19:46:23"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	6	"Common Stock"	2018-06-18	S	0	9316	54	503064	D	512988	D		0	-2	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	10	1180262	1	000120919118018633	"2018-03-09 19:16:42"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	157934	6.82	1077110	A	256494	D		0	160	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	10	1180262	1	000120919118005565	"2018-01-26 16:17:50"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	33146	21.565	714793	A	186429	D		0	22	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	10	1180262	1	000120919118005565	"2018-01-26 16:17:50"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	3	"Common Stock"	2018-01-26	S	0	6980	78.54	548209	D	186429	D		0	-4	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	9	1180262	1	000120919117019410	"2017-03-08 18:33:37"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	32236	20.125	648750	A	182747	D		0	21	32767	-1	-1	-1	3	10				-6	-6	-12	-4	11	-13	-4	62	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, WW Sales, Marketing"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	9	1180262	1	000120919114050354	"2014-08-04 18:01:37"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	1000	52.83	52830	A	170481	D		0	1	32767	-2	-3	-3	0	-3	-1	-37	-3	-10	-20	-18	-19	-12	-18	-19	6	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, WW Sales, Marketing"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	7	1180262	1	000120919112021986	"2012-04-04 17:03:35"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	12000	15.485	185820	A	165186	D		0	8	32767	-1	0	0	-2	-33	-27	-24	-43	2	0	1	6	35	40	77	212	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, WW. Sales, Marketing"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
