sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1836651	6	1801661	2	000180166124000036	"2024-03-18 15:10:33"	wk-form4_1710789022.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	3372	0	0	A	760116	D		0	0	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166124000023	"2024-03-06 19:57:29"	wk-form4_1709773038.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-04	M	0	916	0	0	A	756744	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000051	"2023-12-15 15:21:49"	wk-form4_1702671702.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-14	M	0	3372	0	0	A	755828	D		0	0	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000049	"2023-12-06 16:02:04"	wk-form4_1701896512.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-05	M	0	916	0	0	A	752456	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000047	"2023-09-19 16:45:33"	wf-form4_169515631803778.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-18	M	0	3372	0	0	A	751540	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000043	"2023-09-07 17:07:52"	wf-form4_169412085394382.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-05	M	0	916	0	0	A	748168	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000034	"2023-08-10 17:02:58"	wf-form4_169170136200786.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class A common stock"	2023-08-08	M	0	87805	1	87805	A	747252	D		0	13	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	5	1801661	2	000183665123000008	"2023-06-14 16:05:03"	wf-form4_168677309197326.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A common stock"	2023-06-14	M	0	67450	0	0	A	13188951	D		0	1	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	5	1801661	2	000183665123000006	"2023-06-06 16:35:36"	wf-form4_168608371779491.xml	4	2023-06-04	0	1	0	000000000000000000	0	"Class A common stock"	2023-06-04	M	0	18323	0	0	A	13121501	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	4	1801661	2	000183665123000004	"2023-03-14 18:09:34"	wf-form4_167883176465063.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class A common stock"	2023-03-14	M	0	269800	0	0	A	13103178	D		0	2	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		1	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
