sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1762564	3	1320461	3	000132046122000062	"2022-05-11 11:47:31"	wf-form4_165228403784372.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common stock"	2022-05-10	P	0	3000	5.43	16290	A	9965	I	"By Trust"	0	43	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Clark Patrick"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1883224	1	1320461	3	000132046122000048	"2022-03-15 15:31:44"	wf-form4_164737268811621.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common stock"	2022-03-15	P	0	2250	8.65	19463	A	3677	D		0	158	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Venkatasubramanian Somasundhar"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1497276	6	1320461	3	000132046122000046	"2022-03-10 11:40:35"	wf-form4_164693040050237.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common stock"	2022-03-08	P	0	1500	8.21	12315	A	17661	D		0	9	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Ott Larry"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046122000044	"2022-03-10 11:38:48"	wf-form4_164693031258822.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common stock"	2022-03-08	P	0	22900	8.74	200146	A	161563	I	"By Living Trust,By Trust"	0	17	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212354	8	1320461	3	000132046122000042	"2022-03-04 16:50:39"	wf-form4_164643061749875.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common stock"	2022-03-02	P	0	40000	12.1363	485452	A	77846	D		1	106	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Van Oss Stephen A"	"40300 Traditions Drive"		Northviille	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1497276	6	1320461	3	000132046122000040	"2022-02-24 17:03:49"	wf-form4_164574018247964.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common stock"	2022-02-23	P	0	1000	13.945	13945	A	16161	D		0	7	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Ott Larry"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1762566	3	1320461	3	000132046121000130	"2021-11-08 14:19:12"	wf-form4_163639913789084.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common stock"	2021-11-05	P	0	1500	21.39	32085	A	2337	D		0	179	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Couch Christopher"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212354	8	1320461	3	000132046121000109	"2021-08-13 10:31:30"	wf-form4_162886507715855.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common stock"	2021-08-11	P	0	20000	23.9226	478452	A	37846	D		1	112	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Van Oss Stephen A"	"40300 Traditions Drive"		Northviille	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1497276	6	1320461	3	000149727620000006	"2020-05-26 08:56:45"	wf-form4_159049778434960.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common stock"	2020-05-22	P	0	500	9.795	4898	A	13548	D		0	4	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Ott Larry"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1762564	2	1320461	3	000176256420000004	"2020-03-12 12:03:44"	wf-form4_158402900671627.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common stock"	2020-03-11	P	0	793	14.92	11832	A	6045	I	"By Trust"	0	15	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Clark Patrick"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1733296	1	1320461	3	000173329620000004	"2020-03-09 14:11:20"	wf-form4_158377746277845.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common stock"	2020-03-09	P	0	2000	13.73	27460	A	4500	D		0	80	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Debest Jeffrey A."	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1497276	4	1320461	3	000149727620000004	"2020-03-05 14:58:58"	wf-form4_158343832097124.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common stock"	2020-03-04	P	0	500	15.7	7850	A	13048	D		0	4	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Ott Larry"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	3	000119357820000002	"2020-03-04 12:10:27"	wf-form4_158334180954845.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common stock"	2020-03-03	P	0	3000	13.85	41550	A	8228	D	"By Spouse"	0	57	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641982	1	1320461	3	000164198220000002	"2020-03-04 12:07:14"	wf-form4_158334161714004.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common stock"	2020-03-02	P	0	5000	15.67	78350	A	9541	D		0	110	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Mirro Justin E"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
