sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1652825	2	1590877	2	000156218018004850	"2018-12-06 16:22:32"	primarydocument.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	f	20414	60.126	1227412	D	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004850	"2018-12-06 16:22:32"	primarydocument.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	f	20414	0.85	17352	A	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004452	"2018-11-07 18:02:15"	primarydocument.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	f	20414	68.2832	1393933	D	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004452	"2018-11-07 18:02:15"	primarydocument.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	f	20414	0.85	17352	A	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004338	"2018-10-31 16:22:22"	primarydocument.xml	4	2018-10-29	0	1	0	000000000000000000	1	"Common Stock"	2018-10-29	S	f	20414	62.3695	1273212	D	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004338	"2018-10-31 16:22:22"	primarydocument.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	f	20414	0.85	17352	A	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004242	"2018-10-17 16:29:41"	primarydocument.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	S	f	20414	60.2792	1230541	D	0	D		1	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218018004242	"2018-10-17 16:29:41"	primarydocument.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	f	20414	0.85	17352	A	0	D		1	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218017002932	"2017-09-12 16:17:38"	primarydocument.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	f	27342	25	683550	D	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652825	2	1590877	2	000156218017002932	"2017-09-12 16:17:38"	primarydocument.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	f	27342	0.85	23241	A	0	D		0	-100	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Yoo Stephen"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
