sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1182461	5	1415624	1	000114036116066942	"2016-05-24 21:09:34"	doc1.xml	4	2016-05-22	1	1	0	000000000000000000	0	"Common Stock"	2016-05-22	M	0	17500	0	0	A	48422	D		0	57	401	0	0	0	4	-7	-8	-7		-1	-1	1	2	18	32	-27	-29	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036116055883	"2016-03-01 20:53:37"	doc1.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	22588	0	0	A	37499	D		0	151	776	1	6	6	8	-1	-1	-12	-4	6	20	23	17	18	41	-32	-51	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036115033827	"2015-08-28 20:03:24"	doc1.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	22588	0	0	A	23222	D		0	3563	627	2	0	0	0	-10	17	39	24	-9	-14	-42	-51	-43	-52	-49	-68	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036115033827	"2015-08-28 20:03:24"	doc1.xml	4	2015-08-26	0	1	0	000000000000000000	1	"Common Stock"	2015-08-27	S	0	10035	2.4579	24665	D	23222	D		0	-30	627	2	0	0	0	-10	17	39	24	-9	-14	-42	-51	-43	-52	-49	-68	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036115033271	"2015-08-24 19:02:45"	doc1.xml	4	2015-08-19	0	0	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	3015	2.7743	8365	D	10669	D		0	-22	572	3	-8	-8	-8	-9	-4	8	18	-8	-18	-40	-48	-44	-49	-47	-68	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036115021930	"2015-05-27 17:35:00"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	17500	0	0	A	10669	D		0	-256	420	0	-3	-3	-10	2	-41	-40	-25	-3	2	-2	-3	-9	-5	-5		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036115021930	"2015-05-27 17:35:00"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	6831	4.9442	33774	D	10669	D		0	-39	420	0	-3	-3	-10	2	-41	-40	-25	-3	2	-2	-3	-9	-5	-5		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036115009000	"2015-02-25 19:49:15"	doc1.xml	4	2015-02-23	0	0	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	2872	5.3636	15404	D	0	D		0	-100	901	1	2	2	2	-1	-9	-47	-36	-2	2	0	10	4	0	-21		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036114033975	"2014-08-22 18:34:51"	doc1.xml	4	2014-08-20	0	0	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	3017	5.1212	15451	D	0	D		0	-100	1531	3	-5	-5	-5	-6	-6	1	-49	9	-5	-10	-10	1	-23	-39		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182461	5	1415624	1	000114036114009411	"2014-02-24 20:38:50"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	1833	6.66	12208	D	0	D		0	-100	1195	0	0	0	-8	4	-24	-23	-20	1	3	-11	-5	-22	-21			C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"McLernon Scot"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, SALES, CHIEF REVENUE OFC"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
