sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1274816	6	1433660	1	000112760223013196	"2023-04-19 12:27:08"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	300	107.47	32241	D	44949	D		0	-1	0	0																					"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760223011001	"2023-03-22 15:13:16"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	300	102.17	30651	D	45249	D		0	-1	0	0																					"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760223006449	"2023-02-22 16:12:03"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	300	109.65	32895	D	45549	D		0	-1	0																						"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760223001776	"2023-01-19 15:05:44"	form4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	300	101.57	30471	D	45849	D		0	-1	0	0																					"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760222028015	"2022-12-20 18:21:07"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	300	88.25	26475	D	46149	D		0	-1	0																						"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760222026187	"2022-11-21 18:19:49"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	300	93.21	27963	D	46449	D		0	-1	0																						"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1050698	5	1433660	1	000112760222025106	"2022-11-08 16:08:14"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	2725	92.35	251654	D	67003	D		0	-4	0																						"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Kawalek Polly B"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1490816	5	1433660	1	000112760222024490	"2022-10-31 13:27:10"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	1500	90.91	136365	A	73154	D		0	2	0	0																					"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Deck Brian A"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760222024144	"2022-10-19 15:32:39"	form4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	300	97.35	29205	D	46749	D		0	-1	0	0																					"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274816	6	1433660	1	000112760222022770	"2022-09-20 17:22:03"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	300	89.78	26934	D	47049	D		0	-1	0																						"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
