sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1195245	9	16160	3	000119524515000005	"2015-05-21 11:18:45"	primary_doc.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	6000	2.965	17790	A	20459	D	"By KSOP"	0	41	32767	0	0	2	0	-4	-11	-1	-15	3	14	26	46	55	36	70	168	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Sec, Treas"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	9	16160	3	000119524515000004	"2015-04-30 18:16:09"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	6000	2.965	17790	A	14422	D	"By KSOP"	0	71	25989	0	2	2	-3	27	23	21	19	10	12	16	18	26	9	56	120	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Sec, Treas"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	9	16160	3	000119524515000004	"2015-04-30 18:16:09"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	6000	44.8445	269067	D	14422	D	"By KSOP"	1	-29	25989	0	2	2	-3	27	23	21	19	10	12	16	18	26	9	56	120	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Sec, Treas"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	7	16160	2	000114420412029076	"2012-05-15 10:47:14"	v313318_form4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	10000	5.93	59300	A	1823	D	"By ESOP"	0	-122	9392	0	0	2	-1	-1	4	16	22	2	3	6	-3	-2	13	37	19	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"229 Hoy Farms Drive"	Madison	MS	39110		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	7	16160	2	000114420412029076	"2012-05-15 10:47:14"	v313318_form4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	10000	37.8751	378751	D	1823	D	"By ESOP"	0	-85	9392	0	0	2	-1	-1	4	16	22	2	3	6	-3	-2	13	37	19	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"229 Hoy Farms Drive"	Madison	MS	39110		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	6	16160	2	000114420408050600	"2008-08-29 15:58:42"	v125341_ex.xml	4/A	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	M	0	6000	5.93	35580	A	6000	D		0	32767	32767	0	-2	-5	-13	-35	-37	-48	-25	-6	-14	-5	8	31	22	120	497	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	6	16160	2	000114420408048889	"2008-08-20 13:45:51"	v124450_ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	8000	5.93	47440	A	604	D	"By ESOP"	0	-108	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	6	16160	2	000114420408048889	"2008-08-20 13:45:51"	v124450_ex.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	8000	47.5257	380206	D	604	D	"By ESOP"	0	-93	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	5	16160	2	000114420408043537	"2008-08-01 18:42:22"	v121709_ex.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	M	0	6000	5.93	35580	A	604	D	"By ESOP"	0	-111	32767	3	1	1	8	1	-30	-30	-22	4	-3	11	28	25	37	117	484	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."		Jackson	MS	39207		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195245	5	16160	2	000114420408043537	"2008-08-01 18:42:22"	v121709_ex.xml	4	2008-07-31	0	1	0	000000000000000000	1	"Common Stock"	2008-07-31	S	0	6000	38.08	228480	D	604	D	"By ESOP"	0	-91	32767	3	1	1	8	1	-30	-30	-22	4	-3	11	28	25	37	117	484	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Dawson Timothy A"	"Cal-Maine Foods, Inc."		Jackson	MS	39207		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
