sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246073	10	1139650	1	000113965007000004	"2007-01-31 20:42:15"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	2	"Common Stock"	2007-01-29	S	0	17500	32.6521	571412	D	43979	D		0	-28	231	-2	3	3	4	0	26	33	-12	3	1	-5	5	-1	8	-17	9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965007000003	"2007-01-26 21:38:39"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	10000	27	270000	D	43979	D		1	-19	280	1	3	3	3	6	34	40	-21	3	-5	-2	1	-8	5	-24	-3	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965006000034	"2006-12-18 21:36:11"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	2	"Common Stock"	2006-12-14	S	0	10000	26.0068	260068	D	43979	D		0	-19	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000031	"2006-12-04 21:49:04"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Common Stock"	2006-11-30	S	0	8945	25	223625	D	43979	D		0	-17	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000028	"2006-11-29 21:03:44"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	6055	25.1177	152088	D	43979	D		1	-12	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000027	"2006-11-17 19:49:41"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	5000	24.08	120400	D	43979	D		0	-10	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000025	"2006-09-07 17:04:01"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	5000	23	115000	D	43979	D		0	-10	224	-2	-2	-2	-2	4	17	17	28	-19	3	22	-4	-16	-22	17	-16	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	7	1139650	1	000113965006000019	"2006-03-31 16:45:37"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	5000	22	110000	D	28412			0	-15	797	-1	-2	-2	-4	-1	-28	-35	-10														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84087		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	6	1139650	1	000113965006000018	"2006-03-07 18:55:22"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Commmon Stock"	2006-03-03	S	0	5000	21	105000	D	61824			0	-7	368	0	2	2	2	10	-2	-13	-18														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	8	1139650	1	000113965006000006	"2006-01-25 20:20:01"	primary_doc.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	5000	20	100000	D	14738			0	-25	465	-1	-1	-1	-7	-2	6	-26	-22														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
