sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1238817	5	885639	3	000089271218000396	"2018-09-06 16:15:44"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	21584	81.75	1764492	D	125306	D		0	-15	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	5	885639	3	000089271218000275	"2018-06-14 16:53:38"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	15000	78.52	1177800	D	146050	D		0	-9	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	5	885639	3	000089271218000265	"2018-06-05 16:59:43"	edgar.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	20000	68.8	1376000	D	174165	D		0	-10	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	5	885639	3	000089271218000173	"2018-04-03 16:21:09"	edgar.xml	4	2018-03-30	0	1	0	000000000000000000	2	"Common Stock"	2018-04-02	S	0	5121	65.29	334350	D	196442	D		0	-3	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	5	885639	5	000089271218000151	"2018-03-30 16:04:37"	edgar.xml	4	2018-03-28	0	1	0	000000000000000000	3	"Common Stock"	2018-03-29	S	0	42840	65.5	2806020	D	197142	D		0	-18	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	5	885639	5	000089271218000143	"2018-03-23 16:13:10"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	2	"Common Stock"	2018-03-21	S	0	20480	65	1331200	D	189407	D		0	-10	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	4	885639	5	000089271215000348	"2015-03-05 18:31:49"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	204498	74.253	15184581	D	133616	D	"Held in Reporting Person's 401(k) accoun"	0	-60	32767	-1	0	0	1	8	-11	-30	-34	1	6	7	27	30	27	37	69	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Sr. EVP  HR Gen. Couns. Sec."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	4	885639	5	000089271214000663	"2014-09-18 17:58:25"	edgar.xml	4	2014-09-16	0	1	0	000000000000000000	1	"Common Stock"	2014-09-16	S	0	7497	60.95	456942	D	132979	D	"Held in Reporting Person's 401(k) accoun"	0	-5	32767	2	-1	-1	0	-10	-8	23	-17	2	5	4	13	17	14	22	21	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Sr. EVP  HR Gen. Couns. Sec."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	4	885639	5	000089271214000642	"2014-09-08 17:11:58"	edgar.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	9000	59.9	539100	D	132961	D	"Held in Reporting Person's 401(k) accoun"	0	-6	32767	-1	1	1	3	1	-3	27	-11	1	1	5	17	11	10	17	21	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Sr. EVP  HR Gen. Couns. Sec."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	4	885639	5	000089271214000622	"2014-08-25 18:06:55"	edgar.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	15300	59.5481	911086	D	141961	D	"Held in Reporting Person's 401(k) accoun"	1	-10	32767	0	0	0	-1	5	-1	19	-13	3	8	11	17	13	16	18	21	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Sr. EVP  HR Gen. Couns. Sec."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238817	3	885639	6	000089271213000687	"2013-11-06 16:51:20"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	9000	58.6	527400	D	127756	D	"Held in Reporting Person's 401(k) accoun"	0	-7	32767	1	-3	-3	-1	-5	-11	-6	-3	2	5	8	12	14	24	8	12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Schepp Richard D"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Sr. EVP Gen. Couns. Sec."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
