sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1700270	1	1681903	1	000159396824000848	"2024-06-13 13:42:53"	primary_01.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	4975	22.2999	110942	A	78574	I	"By 401K,401(k),IRA of Spouse,By Minor Ch"	0	7	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396824000847	"2024-06-13 13:37:50"	primary_01.xml	4	2023-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	3500	22.3	78050	A	61679	M	"By 401K,By ESOP,IRA,401(k)"	0	6	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396824000847	"2024-06-13 13:37:50"	primary_01.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Common Stock"	2023-04-01	M	f	2093	15.75	32965	A	61679	M	"By 401K,By ESOP,IRA,401(k)"	0	4	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396824000559	"2024-04-03 17:23:09"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	4967	16	79472	A	78618	D	"401(k),IRA of Spouse,By minor child,By E"	0	7	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396824000543	"2024-04-02 13:44:42"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1934	16	30944	A	19126	D	"401(k),By ESOP"	0	11	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699897	1	1681903	1	000159396824000542	"2024-04-02 13:43:38"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1667	16	26672	A	38356	D	"401(k),IRA,By ESOP,By Spouse"	0	5	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Beck Howard J."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396824000541	"2024-04-02 13:42:37"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1967	16	31472	A	13539	D	"401(k),By ESOP,BY ESOP"	0	17	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699830	2	1681903	1	000159396824000540	"2024-04-02 13:41:35"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1934	16	30944	A	13288	D	"401(k),By ESOP"	0	17	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Springer Kathleen"	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396824000539	"2024-04-02 13:40:33"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2034	16	32544	A	56809	D	"401(k),IRA,By ESOP,By 401K"	0	4	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396823001418	"2023-11-13 13:41:58"	primary_01.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	650	16	10400	A	74046	I	"401(k),IRA of Spouse,By ESOP,By 401K"	0	1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
