sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1700270	1	1681903	1	000159396823001418	"2023-11-13 13:41:58"	primary_01.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	650	16	10400	A	74046	I	"401(k),IRA of Spouse,By ESOP,By 401K"	0	1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396823000439	"2023-03-08 15:33:34"	primary_01.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	f	2000	15.75	31500	A	52474	I	"By 401K,401(k),IRA,By ESOP"	0	4	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396822001601	"2022-11-15 13:38:11"	primary_01.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	f	701	15.55	10901	A	68966	I	"By 401K,401(k),IRA of Spouse,By Minor Ch"	0	1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396821001466	"2021-05-28 11:17:33"	primary_01.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	f	4000	15.8389	63356	A	46325	I	"IRA,401(k),By ESOP"	1	9	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396820001431	"2020-06-09 09:36:34"	primary_01.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	f	9	10.5	95	A	39393	I	"IRA,401(k),By ESOP"	0	0	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396820001003	"2020-04-14 16:59:22"	primary_01.xml	4/A	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	0	13.82	0	A	1428	D		0	0	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396820000673	"2020-03-06 15:40:56"	primary_01.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	1000	13.82	13820	A	40384	D	"401(k),IRA,By ESOP"	0	3	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396819002298	"2019-12-06 14:51:35"	primary_01.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	f	5000	13.68	68400	A	37729	I	"IRA,401(k),By ESOP"	0	15	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396819002244	"2019-12-02 14:31:28"	primary_01.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	f	900	13.91	12519	A	53864	I	"401(k),By ESOP,IRA of Spouse,By Minor Ch"	0	2	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396819001880	"2019-09-12 10:28:32"	primary_01.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	f	9971	14	139594	A	32729	I	"IRA,401(k),By ESOP"	0	44	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
