sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1699936	1	1681903	1	000110465922023709	"2022-02-15 14:09:04"	tm226859-1_4seq1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	5095	16.5096	84117	D	302288	D		1	-2	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	2	1681903	1	000110465922020713	"2022-02-11 17:40:35"	tm226488d1_4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	10	17	170	D	307383	D		0	0	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne"	"Suite 3600"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	2	1681903	1	000110465922010700	"2022-02-02 12:01:32"	tm225213-1_4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	4503	16.75	75425	D	307393	D		0	-1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne"	"Suite 3600"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465922006347	"2022-01-21 11:58:54"	tm224159-1_4seq1.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	406	17.4	7064	D	311896	D		1	0	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	2	1681903	1	000110465921151630	"2021-12-20 15:08:52"	tm2135919d1_4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	5000	16.8	84000	D	312302	D		0	-2	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne"	"Suite 3600"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465921149098	"2021-12-13 16:13:40"	tm2135298d1_4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	91	16.8	1529	D	317302	D		0	0	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465921145348	"2021-12-01 14:38:14"	tm2133524-3_4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	32831	16.3299	536126	D	317393	D		1	-9	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465921145345	"2021-12-01 14:34:49"	tm2133524-2_4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	49776	14.6597	729703	D	350224	D		1	-12	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699753	2	1681903	1	000159396819001821	"2019-08-29 12:31:44"	primary_01.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	f	2000	13.75	27500	D	106000	I	Trust	0	-2	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Klockau John R."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396819000658	"2019-03-05 14:36:32"	primary_01.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	322	13.3836	4310	D	8982	D	"401(k),By ESOP"	0	-3	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
