sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295210	3	1385280	1	000095017024023286	"2024-02-29 17:35:27"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	19593	16.75	328183	D	179591	D		0	-10	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Gierhart Wanda Marie"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"Chief Marketing, Content Ofc"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	3	1385280	1	000120919123011879	"2023-02-22 18:21:30"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	5	"Common Stock"	2023-02-20	M	0	63380	0	0	A	360478	D		0	21	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1760333	4	1385280	1	000120919123011874	"2023-02-22 18:19:27"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	1	"Common Stock"	2023-02-20	M	0	62297	0	0	A	267900	D		0	30	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Thomas Melissa"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295210	2	1385280	1	000120919123011870	"2023-02-22 18:17:25"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	5	"Common Stock"	2023-02-20	M	0	48754	0	0	A	194438	D		0	33	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Gierhart Wanda Marie"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1616557	4	1385280	1	000120919123011866	"2023-02-22 18:14:44"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	5	"Common Stock"	2023-02-20	M	0	228991	0	0	A	718128	D		0	47	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Gamble Sean"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396613	1	1385280	1	000120919123011860	"2023-02-22 18:11:53"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	3	"Common Stock"	2023-02-20	M	0	8125	0	0	A	30207	D		0	37	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Bedard Caren"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"SVP-Global Controller"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	2	1385280	1	000120919123011852	"2023-02-22 18:06:19"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	5	"Common Stock"	2023-02-20	M	0	52469	0	0	A	231217	D		0	29	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1051464	3	1385280	1	000120919122061988	"2022-12-19 17:20:43"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common stock"	2022-12-09	S	0	35054	12.47	437123	D	46609	D		0	-43	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Senior Enrique"	"3900 Dallas Pkwy"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	3	1385280	1	000120919121070738	"2021-12-21 11:15:18"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	8929	16.3	145543	D	273329	D		0	-3	0	0																					"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919121019539	"2021-03-10 17:12:04"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	12000	24.98	299760	D	165924	D		0	-7	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
