sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	4097	58.25	238650	A	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	2	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	4097	82.56	338248	D	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	-1	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000061	"2024-02-23 16:49:35"	wk-form4_1708724959.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	M	0	30392	58.25	1770334	A	276336	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	12	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000061	"2024-02-23 16:49:35"	wk-form4_1708724959.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	30392	80.11	2434703	D	276336	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	-10	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312421000203	"2021-05-13 18:03:29"	wf-form4_162094339120968.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	36064	67.0112	2416691	A	221550	D	"By Trust,Gift Trust,2020 GRAT,Spouse as "	0	19	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312421000203	"2021-05-13 18:03:29"	wf-form4_162094339120968.xml	4	2021-05-11	0	1	0	000000000000000000	2	"Common Stock"	2021-05-11	S	0	36064	118.671	4279743	D	221550	D	"By Trust,Gift Trust,2020 GRAT,Spouse as "	0	-14	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312421000039	"2021-02-01 17:40:46"	wf-form4_161221922973198.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	8473	91.5	775280	D	216062	I	"By Trust,Gift Trust,2020 GRAT,Spouse as "	0	-4	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312420000248	"2020-11-05 18:00:18"	wf-form4_160461720171385.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	7117	52.69	374995	A	216363	D	"By Trust,2018 GRAT,2020 GRAT,Spouse as t"	0	3	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312420000248	"2020-11-05 18:00:18"	wf-form4_160461720171385.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	7117	82.88	589857	D	216363	D	"By Trust,2018 GRAT,2020 GRAT,Spouse as t"	0	-3	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312417000215	"2017-06-08 18:59:28"	wf-form4_149696275128958.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	14700	89.23	1311681	D	169819	I	"GRAT,By Trust,Spouse as trustee for Daug"	0	-8	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312417000100	"2017-02-23 19:14:11"	wf-form4_148789523793548.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	M	0	21059	71.23	1500033	A	184534	D	"By Trust,GRAT,Spouse as trustee for Son,"	0	13	32767	0	-1	-1	2	-1				0	2	5	-2	8	29	50	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312417000100	"2017-02-23 19:14:11"	wf-form4_148789523793548.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	21059	87.62	1845190	D	184534	D	"By Trust,GRAT,Spouse as trustee for Son,"	0	-10	32767	0	-1	-1	2	-1				0	2	5	-2	8	29	50	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
