sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1275305	11	920427	2	000156218019003464	"2019-06-11 15:57:21"	primarydocument.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	f	6000	5.73562	34414	A	25552	D		1	31	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	11	920427	2	000156218019003464	"2019-06-11 15:57:21"	primarydocument.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	f	6000	20.0485	120291	D	25552	D		1	-19	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	3	920427	2	000127530516000001	"2016-02-08 11:40:11"	primary_doc.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	1950	10.35	20183	A	11237	D		0	21	167	0	5	3	-1	3	15	22	89	-11	-10	-20	-8	-1	6	7	34	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	10	920427	2	000160468215000016	"2015-09-15 13:33:19"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	3000	9.75	29250	D	9287	D		0	-24	40	0	0	0	5	3	12	13	41	0	0	3	0	4	8	7	30	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	11	920427	2	000160468214000015	"2014-10-30 11:43:44"	primary_doc.xml	4/A	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	8490	3.98	33790	A	10287	D		0	472	92	0	0	0	6	1	1	4	14	1	0	1	-5	1	7	27	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	11	920427	2	000160468214000015	"2014-10-30 11:43:44"	primary_doc.xml	4/A	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	8490	9.05	76835	D	10287	D		0	-45	92	0	0	0	6	1	1	4	14	1	0	1	-5	1	7	27	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	10	920427	2	000155477113000005	"2013-06-04 10:58:56"	primary_doc.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	3600	6.91	24876	D	8878	D		0	-29	17	0	0	0	1	2	11	13	24	0	0	-1	1	16	13	14	8	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	8	920427	2	000155477112000022	"2012-12-05 10:18:37"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	1059	6.00669	6361	D	10475	D		1	-9	31	0	0	0	-1	-2	-1	15	27	-1	2	1	2	0	2	-4	8	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	3	920427	2	000155477112000003	"2012-07-31 11:27:06"	primary_doc.xml	4/A	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	4346	5.69008	24729	D	10478	D		1	-29	11	0	2	2	2	1	3	5	35	-2	-2	-2	-1	-5	-7	-11	12	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275305	9	920427	2	000155477112000002	"2012-07-31 10:55:05"	primary_doc.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	4346	5.88256	25566	D	10478	D		1	-29	11	0	2	2	2	1	3	5	35	-2	-2	-2	-1	-5	-7	-11	12	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bedner Alan J"	"63 Old Highway 22"		Clinton	NJ	07825		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
