sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1337143	2	1046880	1	000118143111046421	"2011-08-22 14:12:13"	rrd320397.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	12000	5.6	67200	A	17500	D		0	218	21282	0	-1	2	0	26	-30	6		-15	-1	-43	-49	-54	-76	-77	-83	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Sieger Markus"	"Beustweg 12"	Ch-8032	Zurich	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1227259	6	1046880	1	000118143111045609	"2011-08-16 10:02:04"	rrd319912.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	10000	6.26505	62651	A	79666	D		0	14	20932	0	-6	-11	-20	-7	-55	-7		23	4	-37	-41	-39	-68	-71	-78	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Shanahan William S"	"5 Conant Pl"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	5	1046880	1	000118143111045139	"2011-08-12 10:24:50"	rrd319816.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	3485	5.4892	19130	A	60027	D		0	6	21000	0	11	23	2	12	-44	1		0	-37	-49	-51	-51	-75	-77	-82	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Rumiana 18"		"Wilanow Warsaw"	R9	02956	Poland	0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143111045138	"2011-08-12 10:24:28"	rrd319830.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	3000	5.56	16680	A	23334	D		0	15	21000	0	11	23	2	12	-44	1		0	-37	-49	-51	-51	-75	-77	-82	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1281243	3	1046880	1	000118143111035047	"2011-06-06 12:10:36"	rrd314125.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	P	0	4000	11.97	47880	A	7975	D		0	101	19219	0	2	3	4	0	-43	-59		-9	-3	2	4	-10	-58	-53	-61	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Koch Robert P"	"8015 Greentree Rd"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1227259	6	1046880	1	000118143111030913	"2011-05-19 08:22:55"	rrd312270.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	20000	11.2713	225426	A	67833	D		0	42	19695	0	11	7	11	6	-45	-72		-2	-2	-7	-4	-52	-54	-55	-53	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Shanahan William S"	"5 Conant Pl"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1463804	2	1046880	1	000118143111023950	"2011-04-14 12:31:53"	rrd308453.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	P	0	10000	10.5283	105283	A	12389	D		0	419	14955	0	0	1	2	9	1	-31		-9	-8	-10	-26	-59	-57	-74	-44	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Forysiak Marek Eugene"	"1899 White Sands Way"		"Amelia Island"	FL	32034		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1227259	6	1046880	1	000118143111018067	"2011-03-15 13:13:13"	rrd305451.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	20000	12.6831	253662	A	47833	D		0	72	32767	0	3	-4	-1	-13	0	-49		-8	-14	-46	-48	-53	-52	-67	27	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Shanahan William S"	"5 Conant Pl"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1337143	2	1046880	1	000118143111016766	"2011-03-09 15:10:03"	rrd304498.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	P	0	2000	12.5	25000	A	5500	D		0	57	32767	0	1	-3	-5	-12	-9	-50	-69	-7	-42	-43	-48	-52	-47	-63	97	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Sieger Markus"	"Beustweg 12"	Ch-8032	Zurich	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1227259	6	1046880	1	000118143110026569	"2010-05-13 16:06:54"	rrd275096.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	10000	29.7579	297579	A	27833	D		0	56	27317	-1	-8	-7	-18	-16	-17	-13	-61	13	-14	-23	-15	-7	-12	37	-55	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Shanahan William S"	"5 Conant Pl"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1463804	1	1046880	1	000118143109056768	"2009-12-15 16:11:27"	rrd259743.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	1000	27.53	27530	A	1000	D		0	32767	32767	0	3	3	2	21	36	-7	-11	0	-5	-10	-13	-16	-2	25	-49	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Forysiak Marek Eugene"	"37 Oakridge Rd"		Verona	NJ	07044		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
