sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1084505	9	1046880	1	000118143110061928	"2010-12-15 15:06:08"	rrd294242.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	20000	25.8074	516148	D	3949346	D	"By The William V. Carey 2008 GRAT,By The"	0	-1	18689	0	-4	-3	-3	5	-52	-51	-80	-6	-10	-2	-3	-4	-5	-11	11	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143110061528	"2010-12-14 16:07:47"	rrd294054.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	22500	25.3917	571314	D	2197249	D		0	-1	17684	-4	-4	-3	-5	3	-48	-48	-77	-3	-8	1	1	-2	-3	-9	19	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143110061114	"2010-12-13 16:14:00"	rrd293951.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	24800	25.7308	638124	D	2219749	D		0	-1	17940	-1	-4	-4	-8	-1	-52	-52	-76	-4	4	2	2	2	3	-7	19	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1163556	3	1046880	1	000118143110026568	"2010-05-13 16:06:06"	rrd275155.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	7500	29.502	221265	D	2624	D		0	-74	27317	-1	-8	-7	-18	-16	-17	-13	-61	13	-14	-23	-15	-7	-12	37	-55	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Fine N Scott"	"131 Talmadge Hill Rd"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	5	1046880	1	000118143110016910	"2010-03-17 16:03:32"	rrd270140.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	21500	36.0823	775770	D	24500	D		0	-47	22392	2	-2	-2	-3	6	-31	-32	-68	0	8	12	9	33	15	286	-35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Rumiana 18"		"Wilanow Warsaw"	R9	02956	Poland	0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143110014283	"2010-03-05 16:16:41"	rrd268779.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	6750	32.4745	219203	D	7000	D		0	-49	22848	4	1	1	8	6	-25	-31	-61	-2	1	2	-5	12	7	373	-34	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143109041686	"2009-08-28 16:15:24"	rrd251758.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	15000	31.4907	472361	D	9500	D		0	-61	30090	4	-1	-1	-11	-1	-14	3	-30	-5	5	-1	22	25	372	-45	-23	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	4	1046880	1	000118143108052604	"2008-09-11 16:54:24"	rrd218456.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	2650	53.9521	142973	D	787	D		0	-77	32767	3	0	0	-28	-43	-66	-87	-43	2	-6	-16	-26	-25	-2	18	132	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108051772	"2008-09-05 16:35:38"	rrd217931.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	5000	55.1747	275873	D	1700122	D		1	0	32767	2	1	1	5	-19	-65	-89	-46	-10	-16	-22	-25	-28	0	18	127	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108040490	"2008-06-26 16:36:27"	rrd211754.xml	4	2008-06-24	0	1	0	000000000000000000	1	"Common Stock"	2008-06-24	S	0	5000	71.7236	358618	D	1700122	D		1	0	32767	0	7	7	3	-1	-36	-72	-63	-2	-6	-4	7	21	16	104	212	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
