sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1718566	2	21665	1	000122520820013183	"2020-11-06 17:14:15"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	108423	68.9786	7478868	A	10341	D	"By Issuer's 401(k) Plan Trustee"	0	-111	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520820013183	"2020-11-06 17:14:15"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	3	"Common Stock"	2020-11-04	S	0	145280	85.2155	12380108	D	10341	D	"By Issuer's 401(k) Plan Trustee"	0	-93	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520820002044	"2020-02-12 16:53:27"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	37264	64	2384896	A	48533	D	"By Issuer's 401(k) Plan Trustee"	0	331	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520820002044	"2020-02-12 16:53:27"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	34384	76.7882	2640285	D	48533	D	"By Issuer's 401(k) Plan Trustee"	0	-41	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520819012329	"2019-09-11 16:56:40"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	858	74.6	64007	D	45527	D	"By Issuer's 401(k) Plan Trustee"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520819010829	"2019-08-02 16:34:29"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	38434	59.28	2278368	A	46335	D	"By Issuer's 401(k) Plan Trustee"	0	486	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520819010829	"2019-08-02 16:34:29"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	1	"Common Stock"	2019-07-31	S	0	33854	73.4501	2486581	D	46335	D	"By Issuer's 401(k) Plan Trustee"	0	-42	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000112329219000312	"2019-02-21 16:54:02"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	969	66.3883	64330	D	41479	D	"By Issuer's 401(k) Plan Trustee"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	2	21665	1	000122520818013372	"2018-09-13 16:35:00"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1015	67.0543	68060	D	42383	D	"By Issuer's 401(k) Plan Trustee"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1718566	1	21665	1	000122520818002223	"2018-02-07 16:32:20"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	41300	52.27	2158751	A	34806	D	"By Issuer's 401(k) Plan Trustee"	0	-636	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Jakobsen Henning I"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
