sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1464541	1	1022652	1630	000137982814000035	"2014-07-01 18:31:39"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	6110	0	0	A	51926	D	"by Spouse"	0	13	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1606	000137982814000009	"2014-03-11 17:02:16"	edgardoc.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Stock"	2014-03-08	M	0	6110	0	0	A	45816	D	"by Spouse"	0	15	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1625	000137982814000005	"2014-03-04 18:54:03"	edgardoc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	5000	0	0	A	39706	D	"by Spouse"	0	14	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1791	000137982813000032	"2013-07-01 19:00:35"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	6110	0	0	A	34706	D	"by Spouse"	0	21	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1777	000137982813000016	"2013-03-12 18:04:43"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	8505	0	0	A	28596	D	"by Spouse"	1	42	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1765	000137982812000028	"2012-07-02 18:53:03"	edgardoc.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	6109	0	0	A	20091	D	"by Spouse"	0	44	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1751	000137982812000020	"2012-05-18 18:29:57"	edgardoc.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	1730	0	0	A	13982	D	"by Spouse"	0	14	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1749	000137982812000004	"2012-03-12 19:24:55"	edgardoc.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-11	M	0	2396	0	0	A	12252	D	"by Spouse"	0	24	908									-4	-3	-8	14	11	-2	-41	-52	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1724	000137982811000016	"2011-05-18 19:40:38"	edgardoc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	4000	5.0975	20390	A	9856	M	"by Spouse"	0	68	4189	-1	2	2	0	13	-31	-32		-6	-8	-17	-1	-27	-47	-17	-50	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1724	000137982811000016	"2011-05-18 19:40:38"	edgardoc.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	M	0	1730	0	0	A	9856	M	"by Spouse"	0	21	4189	-1	2	2	0	13	-31	-32		-6	-8	-17	-1	-27	-47	-17	-50	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1717	000137982811000006	"2011-03-15 18:36:27"	edgardoc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	2396	0	0	A	4126	D		0	138	5219	-3	-4	-4	0	-5	-7	-37		-4	0	-16	-23	-42	-17	-20	0	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1464541	1	1022652	1709	000137982810000026	"2010-05-18 18:19:44"	edgardoc.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	M	0	1730	0	0	A	1730	D		0	32767	4153	-1	-1	-1	-4	-1	-7	61	-17	-2	2	-13	-12	-18	-32	-39	-35	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Wakelin John"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
