sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1858823	1	1530979	1	000185882324000015	"2024-05-22 18:50:01"	wk-form4_1716418189.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	8583	2.77	23775	D	526037	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1961856	1	1530979	1	000196185624000013	"2024-05-22 18:44:51"	wk-form4_1716417878.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	43317	2.77	119988	D	2881070	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1933634	1	1530979	1	000193363424000013	"2024-05-22 18:43:11"	wk-form4_1716417782.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	7283	2.77	20174	D	421674	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Winchell Stephen"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2016633	1	1530979	1	000201663324000007	"2024-05-22 18:41:03"	wk-form4_1716417651.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	10047	2.77	27830	D	237211	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sternweis Thomas"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"SVP, Enterprise Dev., Strat."		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1977036	1	1530979	1	000197703624000008	"2024-05-22 18:39:17"	wk-form4_1716417543.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	67930	2.77	188166	D	933005	D		0	-7	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Barton Katherine"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000153097924000052	"2024-04-19 17:21:47"	wk-form4_1713561697.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	795748	3.03778	2417310	D	5362525	D	"By Warren Trust Dated 12/22/10"	1	-13	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1961856	1	1530979	1	000196185624000009	"2024-03-20 17:59:13"	wk-form4_1710971941.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	209160	4.16	870106	D	2924387	D		0	-7	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882324000011	"2024-03-08 18:19:25"	wk-form4_1709939955.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	21152	3.24	68532	D	534620	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897624000011	"2024-03-08 18:12:59"	wk-form4_1709939569.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	23324	3.24	75570	D	6158273	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1933634	1	1530979	1	000193363424000009	"2024-03-08 18:04:37"	wk-form4_1709939068.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	19665	3.24	63715	D	428957	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Winchell Stephen"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897624000002	"2024-01-04 09:44:49"	wk-form4_1704379481.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	50659	2.94	148937	D	5218103	D	"By Warren Trust Dated 12/22/10"	0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
