sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1748878	1	40704	1	000089710123000208	"2023-05-16 11:04:20"	edgardoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	3009	90.595	272600	D	35491	D		0	-8	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710122000926	"2022-11-01 17:24:26"	edgardoc.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	17690	54.6914	967491	A	38107	D		1	87	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710122000926	"2022-11-01 17:24:26"	edgardoc.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	17690	81.7734	1446572	D	38107	D		1	-32	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710122000732	"2022-08-08 18:29:24"	edgardoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	15685	75.25	1180296	D	38085	D		0	-29	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710122000014	"2022-01-07 17:23:30"	edgardoc.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	9127	48.33	441108	A	40035	D		0	30	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710122000014	"2022-01-07 17:23:30"	edgardoc.xml	4	2022-01-06	0	1	0	000000000000000000	1	"Common Stock"	2022-01-06	S	0	9127	68.91	628942	D	40035	D		0	-19	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710121001030	"2021-12-30 17:41:46"	edgardoc.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	5000	66.5924	332962	D	40054	D		0	-11	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710121000002	"2021-01-04 14:34:28"	edgardoc.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	0	5213	58.53	305117	D	35976	D		0	-13	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710120000574	"2020-07-17 11:52:10"	edgardoc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	2667	65.0475	173482	D	41948	D		0	-6	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710120000254	"2020-04-21 15:01:40"	edgardoc.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	17475	37.6542	658006	A	39445	D		0	80	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
