sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1121612	7	1045280	1	000120919105031893	"2005-06-14 17:04:28"	doc4.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	202000	0.608436	122904	D	40000	D		1	-83	0																	C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Drive"	"Suite 103"	"Clifton Park"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1121612	4	894536	3	000089706905001472	"2005-06-14 16:55:32"	form4_dougmcintyre0401ex.xml	4	2005-04-01	0	0	0	000000000000000000	1	"Common Stock, par value $.001"	2005-06-10	S	0	125000	0.09	11250	D	100000	D		0	-56	0																	C		0	0000		"Powerlinx Inc"	PWLX	3651	500006815	NV	0004-12-31	36	d	"McIntyre Douglas A"	"21 Corporate Drive"	"Ste. 103"	"Clifton Park"	NY	12065		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	36	1121612	7	1045280	1	000120919104057021	"2004-12-10 15:44:45"	doc4.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	P	0	2000	0.5995	1199	A	242000	D		0	1	0	0																C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Drive"	"Suite 103"	"Clifton Park"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1121612	4	894536	3	000089706904002108	"2004-12-08 20:09:21"	form4_dougmcintyre12-06ex.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-12-06	S	0	37500	0.238987	8962	D	125000	D		1	-23	0																	C		0	0000		"Powerlinx Inc"	PWLX	3651	500006815	NV	0004-12-31	36	d	"McIntyre Douglas A"	"21 Corporate Drive"	"Ste. 103"	"Clifton Park"	NY	12065		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	8	1121612	2	1080056	1	000095011704001681	"2004-05-03 14:21:49"	rsr_10693.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2004-04-29	M	0	5000	3.125	15625	A	5000	D		0	32767	0	0																C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"McIntyre Douglas A"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1121612	2	1080056	1	000095011704001577	"2004-04-28 19:26:29"	rsr_10692.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2004-04-26	M	0	20000	2.93	58600	A	0	D		1	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"McIntyre Douglas A"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1121612	2	1080056	1	000095011704001577	"2004-04-28 19:26:29"	rsr_10692.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2004-04-26	S	0	20000	4.20875	84175	D	0	D		1	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"McIntyre Douglas A"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1121612	2	1080056	1	000095011704000855	"2004-03-02 16:17:29"	rsr_10609.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2004-02-27	M	0	5570	3.125	17406	A	0	D		0	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"McIntyre Douglas A"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1121612	2	1080056	1	000095011704000855	"2004-03-02 16:17:29"	rsr_10609.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2004-02-27	S	0	5570	4.9203	27406	D	0	D		0	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"McIntyre Douglas A"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1121612	7	1045280	1	000120919104013682	"2004-03-02 15:50:11"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	75000	0.23	17250	A	40000	D		0	-214	0	0																C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Drive"	"Suite 103"	"Clifton Park"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121612	7	1045280	1	000120919104013682	"2004-03-02 15:50:11"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	75000	1	75000	D	40000	D		0	-65	0	0																C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Drive"	"Suite 103"	"Clifton Park"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121612	7	1045280	1	000120919104006474	"2004-02-03 17:06:15"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	75000	0.23	17250	A	40000	D		0	-214	0																	C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Drive"	"Suite 103"	"Clifton Park"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121612	7	1045280	1	000120919104006474	"2004-02-03 17:06:15"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	75000	1.21	90750	D	40000	D		0	-65	0																	C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Drive"	"Suite 103"	"Clifton Park"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121612	6	1045280	1	000120919104001569	"2004-01-06 16:08:13"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	75000	0.23	17250	A	40000	D		0	-214	0																	C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Dr."	"Ste. 103"	"New York"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121612	6	1045280	1	000120919104001569	"2004-01-06 16:08:13"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	75000	1.26	94500	D	40000	D		0	-65	0																	C		0	0000		"On2 Technologies Inc"	ONT	7372	841280679	CO	0004-12-31	73	i	"McIntyre Douglas A"	"21 Corporate Dr."	"Ste. 103"	"New York"	NY	12065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
