sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1266253	3	865752	5	000114036118012512	"2018-03-07 18:23:54"	doc1.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	7770	56.09	435819	D	38280	D	"By Shoreland Investments Limited"	0	-17	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Epstein Norman"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	3	865752	5	000114036117025626	"2017-06-20 19:26:36"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	3237	0	0	A	46050	D	"By Shoreland Investments Limited"	0	8	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Epstein Norman"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	3	865752	5	000114036116069776	"2016-06-14 18:51:35"	doc1.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	972	0	0	A	14271	D	"By Shoreland Investments Limited"	0	7	32767	1	0	0	2	6	-3	-14		-3	-1	2	2	14	-1	17	113	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Epstein Norman"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	3	865752	3	000114036115030836	"2015-08-10 20:28:42"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	2101	0	0	A	13299	D	"By Shoreland Investments Limited"	0	19	32767	-3	-1	-1	4	-5	-8	-18	10	-2	-1	4	7	16	27	129	139	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	3	865752	3	000114036114024418	"2014-06-03 19:04:44"	doc1.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	2198	0	0	A	11198	D	"By Shoreland Investments Limited"	0	24	32767	-3	2	2	2	5	31	66	86	1	-1	-2	3	-5	15	26	-6	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	3	865752	3	000114036113034162	"2013-08-26 16:21:01"	doc1.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	1590	58.92	93683	D	9000	D	"By Shoreland Investments Limited"	0	-15	32767	-1	-2	-2	-3	-7	-3	21	46	1	-2	-6	-2	7	20	-2	49	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	3	000114036113024861	"2013-06-11 15:55:10"	doc1.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	1343	59.82	80338	D	10590	D	"By Shoreland Investments Limited"	0	-11	32767	0	-1	0	-4	-4	-10	1	12	6	13	11	10	32	20	-16	74	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	3	000114036113024058	"2013-06-04 21:21:05"	doc1.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	1343	0	0	A	11933	D	"By Shoreland Investments Limited"	0	13	32767	10	-1	-2	5	2	-4	-1	13	-2	-5	0	-3	8	4	-27	51	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	3	000114036113011869	"2013-03-11 18:00:27"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	1322	47.93	63363	D	10590	D	"By Shoreland Investments Limited"	0	-11	32767	-1	-2	-2	3	12	31	17	55	-3	-5	-7	1	-8	-17	-16	69	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	3	000114036112031094	"2012-06-25 19:12:23"	doc1.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-21	M	0	2590	34.06	88215	A	11912	D	"By Shoreland Investments Limited"	0	28	32767	0	1	1	-4	-11	-26	-29	-22	-3	-2	1	3	22	52	96	271	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	3	000114036112029348	"2012-06-08 18:09:17"	doc1.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	1322	0	0	A	9322	D	"By Shoreland Investments Limited"	0	17	32767	2	-2	-2	0	-5	-24	-31	-20	2	2	7	14	29	57	105	288	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	2	000114036111045885	"2011-09-14 18:41:24"	doc1.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	2167	86.22	186839	D	4000	D	"By Shoreland Investments Limited"	0	-35	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	2	000114036111043223	"2011-08-22 18:20:43"	doc1.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	M	0	2167	38.4	83213	A	6167	D	"By Shoreland Investments Limited"	0	54	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	2	000114036111029142	"2011-05-20 18:02:32"	doc1.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	M	0	1172	0	0	A	4000	D	"By Shoreland Investments Limited"	0	41	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	2	000114036110048872	"2010-12-08 18:09:58"	doc1.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	19200	52.94	1016448	D	4000	D	"By Shoreland Investments Limited"	0	-83	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	2	865752	2	000114036110047009	"2010-11-23 18:56:56"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	19200	16.87	323904	A	23200	D	"By Shoreland Investments Limited"	0	480	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Epstein Norman"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	1	865752	1	000086575206000140	"2006-06-15 14:27:29"	f4052306_ex.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	1000	184.993	184993	D	1000	B	"By Shoreland Investments Limited"	0	-50	0	0																					"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"C/o Hansen Natural Corp"	"1010 Railroad St"	Corona	CA	92882		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266253	1	865752	1	000086575205000126	"2005-12-02 13:29:22"	f4112205_ex.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	P	0	2000	70.295	140590	A	2000	I	"By Shoreland Investment Limited"	0	32767	0	0																C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-31	20	d	"Epstein Norman"	"C/o Hansen Natural Corp"	"1010 Railroad St"	Corona	CA	92882		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
