sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1380901	9	1142576	48	000114257613000015	"2013-09-06 13:40:29"	primary_doc.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common stock"	2013-09-04	M	0	281615	8.74486	2462685	A	1901478	M	"by spouse,spouse"	0	17	0	0																C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	9	1142576	48	000114257613000013	"2013-04-25 12:14:37"	primary_doc.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common stock"	2013-04-23	M	0	117263	1.0834	127043	A	848956	D		0	16	0	0																C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	9	1142576	48	000114257613000012	"2013-04-11 13:31:38"	primary_doc.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common stock"	2013-04-09	M	0	103125	12.34	1272563	A	731693	D		0	16	0	0																C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	9	1142576	48	000114257613000010	"2013-04-05 20:01:56"	primary_doc.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common stock"	2013-04-03	M	0	145312	12.34	1793150	A	628568	D		0	30	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	8	1142576	48	000114257611000017	"2011-04-27 18:05:01"	primary_doc.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common stock"	2011-04-25	M	0	100000	1.0834	108340	A	478256	D		0	26	11351	1	0	0	-3	9	-14	10		0	1	-8	8	13	26	1	-10	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	8	1142576	48	000114257610000030	"2010-06-02 14:40:49"	primary_doc.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common stock"	2010-06-01	M	0	6922	2.17	15021	A	712826	D	"by spouse"	0	1	2471	0	1	0	-5	-8	-20	-4	44	-1	-8	-15	-20	-20	-11	-21	36	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257610000001	"2010-01-05 16:16:09"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	150364	1.0834	162904	A	644118	M	"by spouse"	0	30	2243	-1	1	1	1	9	4	-24	-1	8	8	4	-3	-12	-20	7	67	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257609000035	"2009-12-29 11:57:37"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	18000	10.8278	194900	A	493754	D	"by spouse"	1	4	2076	0	0	3	7	20	14	-16	7	0	-5	-2	-11	-24	-25	-1	57	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257609000030	"2009-11-25 16:51:51"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	15000	11.516	172740	A	475754	D	"by spouse"	0	3	2827	-1	-2	-2	-5	-5	4	-6	-13	-3	-5	0	-17	-13	-5	44	56	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257609000001	"2009-01-09 14:20:00"	primary_doc.xml	4	2009-01-07	0	1	0	000000000000000000	0	"Common Stock"	2009-01-07	M	0	51538	0.391313	20167	A	453587	b		0	13	3740	0	-10	-10	-5	2	26	29	10														"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
