sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1532475	65	855654	5	000141588923014675	"2023-11-01 17:59:27"	form4-11012023_091121.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	20000	14.89	297800	A	60151	D		0	50	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Goldberg Mark Alan"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000141588922002653	"2022-03-07 16:05:46"	form4-03072022_040307.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	5000	59.98	299900	A	10812	D		0	86	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020012241	"2020-12-28 16:23:13"	edgar.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	0	5455	28.15	153558	A	3562	D		0	-288	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020012241	"2020-12-28 16:23:13"	edgar.xml	4	2020-12-24	0	1	0	000000000000000000	1	"Common Stock"	2020-12-24	S	0	5455	125	681875	D	3562	D		0	-60	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020012178	"2020-12-22 16:14:22"	edgar.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	5454	28.15	153530	A	3562	D		0	-288	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020012178	"2020-12-22 16:14:22"	edgar.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	5454	120	654480	D	3562	D		0	-60	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020011906	"2020-12-15 16:08:31"	edgar.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	5455	28.15	153558	A	3562	D		0	-288	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020011906	"2020-12-15 16:08:31"	edgar.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	5455	115	627325	D	3562	D		0	-60	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020011608	"2020-12-03 16:10:46"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	5454	28.15	153530	A	3562	D		0	-288	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532475	61	1597264	1	000117911020011608	"2020-12-03 16:10:46"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	5454	110	599940	D	3562	D		0	-60	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Goldberg Mark Alan"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
