sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1562603	5	1385849	1	000138584924000031	"2024-05-07 12:12:03"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1600	5.776	9242	A	183028	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	9	1385849	1	000156761922021474	"2022-12-12 13:31:52"	doc1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	8000	6.0299	48239	A	150159	D		0	6	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"1648 Cole Bvld., Bldg. 6, Suite 210"		Lakewood	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1562603	8	1160791	1	000110465921034567	"2021-03-10 17:22:08"	tm219331-1_4seq1.xml	4	2021-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-09	P	0	17900	2.67	47793	A	51571	D		0	53	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2000 S. Colorado Blvd, Suite 10200"		Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000917	"2020-11-25 16:45:45"	primary_doc.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	156250	0.48	75000	A	406250	D		0	63	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000910	"2020-11-23 16:24:19"	primary_doc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	35000	0.537	18795	A	250000	D		0	16	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000895	"2020-11-19 16:26:06"	primary_doc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	15000	0.5	7500	A	215000	D		0	8	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000804	"2020-11-03 17:08:18"	primary_doc.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	45022	0.44	19810	A	200000	D		0	29	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000796	"2020-10-30 18:57:39"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	46328	0.421	19504	A	154978	D		0	43	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000782	"2020-10-26 17:10:35"	primary_doc.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	8650	0.425	3676	A	108650	D		0	9	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	6	1182737	4	000107878220000779	"2020-10-23 16:39:03"	primary_doc.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	8000	0.413	3304	A	100000	D		0	9	0																	C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
