sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030284	3	92416	1	000122520810021594	"2010-09-30 21:59:31"	doc4.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock"	2010-09-29	M	0	9000	26.1	234900	A	99410	D		0	10	5406	0	1	1	3	3	11	17	10	1	1	5	6	15	14	34	22	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	3	92416	1	000122520810021594	"2010-09-30 21:59:31"	doc4.xml	4	2010-09-29	0	1	0	000000000000000000	1	"Common Stock"	2010-09-29	S	0	9000	33.5354	301819	D	99410	D		0	-8	5406	0	1	1	3	3	11	17	10	1	1	5	6	15	14	34	22	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	3	92416	1	000122520810009437	"2010-04-01 17:29:59"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	4500	23.4	105300	A	98906	D		1	5	5160	1	1	1	1	3	-2	13	32	0	-2	1	8	3	17	48	12	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	3	92416	1	000122520810009437	"2010-04-01 17:29:59"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	4500	30.3	136350	D	98906	D		1	-4	5160	1	1	1	1	3	-2	13	32	0	-2	1	8	3	17	48	12	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000252	"2006-09-18 16:13:58"	bie538.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common stock"	2006-09-07	M	0	6000	26.1	156600	A	64171	D		0	10	6325	-2	0	0	0	5	16	17	-7	2	2	3	3	17	21	27	50	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000252	"2006-09-18 16:13:58"	bie538.xml	4	2006-09-07	0	1	0	000000000000000000	1	"Common stock"	2006-09-14	S	0	6000	33.45	200700	D	64171	D		0	-9	6325	-2	0	0	0	5	16	17	-7	2	2	3	3	17	21	27	50	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000228	"2006-08-31 16:57:16"	bie526.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common stock"	2006-08-30	M	0	10500	23.4	245700	A	64036	D		0	20	6343	-1	0	0	-2	-1	13	7	-12	3	2	5	6	15	19	30	53	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000228	"2006-08-31 16:57:16"	bie526.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common stock"	2006-08-30	S	0	10500	33.82	355110	D	64036	D		0	-14	6343	-1	0	0	-2	-1	13	7	-12	3	2	5	6	15	19	30	53	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000224	"2006-08-18 17:02:11"	bie524.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common stock"	2006-08-17	M	0	7500	28.94	217050	A	64036	D		0	13	6328	0	-1	-1	-3	-1	12	17	-11	4	4	3	9	23	27	32	54	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000224	"2006-08-18 17:02:11"	bie524.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common stock"	2006-08-17	S	0	7500	33.4	250500	D	64036	D		0	-10	6328	0	-1	-1	-3	-1	12	17	-11	4	4	3	9	23	27	32	54	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
