sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1688312	4	791718	3	000200190523000005	"2023-12-18 13:28:14"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	1479	8.346	12345	D	0	D		0	-100	0	0																					"European Equity Fund, Inc / Md"	EEA	0	260529973		0004-12-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	4	860489	6	000200190523000004	"2023-12-18 13:24:15"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	414	9.08	3761	D	0	D		0	-100	0	0																					"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	5	858706	1	000200190523000003	"2023-12-18 13:18:03"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	1263	8.381	10584	D	0	D		0	-100	0	0																					"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Pleister Christopher"	"C/O Anjie Larocca, Deutsche Bank"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	4	860489	6	000117912420000001	"2020-01-31 14:03:48"	primary_doc.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	20	27.73	555	A	387	D		0	5	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	1	858706	1	000117912419000048	"2019-11-18 16:19:48"	primary_doc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	236	14.81	3493	A	705	D		0	50	0																	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	1	791718	3	000117912419000047	"2019-11-18 16:16:36"	primary_doc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	349	9.4	3277	A	1104	D		0	46	0																	C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	260529973		0004-12-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	1	860489	6	000117912419000046	"2019-11-18 16:13:39"	primary_doc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	226	27.93	6303	A	368	D		0	159	0																	C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	2	858706	1	000117912419000039	"2019-08-16 12:27:47"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	171	13.37	2287	A	469	D		0	57	0	0																C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	2	791718	3	000117912419000038	"2019-08-16 12:23:12"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	272	8.39	2286	A	756	D		0	56	0	0																C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	260529973		0004-12-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	1	860489	6	000117912419000037	"2019-08-16 12:18:21"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	90	25.32	2287	A	142	D		0	174	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
