sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1225398	1	840264	4	000122539810000004	"2010-06-14 14:45:26"	edgar.xml	4	2010-06-11	0	1	0	000000000000000000	11	"Common Stock"	2010-06-11	P	0	3000	1.35	4050	A	67818	D	Daughter,Wife,LLC	0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539810000003	"2010-05-20 14:45:44"	edgar.xml	4	2010-05-19	0	1	0	000000000000000000	11	"Common Stock"	2010-05-19	P	0	2000	1.98	3960	A	65398	D	"Daughter,Wife,LLC,Grandchildrens' Trust"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539809000010	"2009-11-04 11:02:51"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	11	"Common Stock"	2009-11-02	P	0	1500	2.1	3150	A	63398	D	"Daughter,Wife,LLC,Grandchildrens' Trust"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539809000009	"2009-09-25 15:32:30"	edgar.xml	4	2009-09-24	0	1	0	000000000000000000	11	"Common Stock"	2009-09-24	P	0	1000	3.5	3500	A	61898	D	"Daughter,Wife,LLC,Grandchildrens' Trust"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000006	"2009-03-31 15:32:50"	edgar.xml	4	2009-03-30	0	1	0	000000000000000000	11	"Common Stock"	2009-03-30	P	0	1000	3.2601	3260	A	60073	D		0	2	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000005	"2009-03-12 09:43:52"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	12	"Common Stock"	2009-03-11	P	0	1000	4.0319	4032	A	59073	D	Daughter	0	2	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000004	"2009-03-09 11:24:02"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	11	"Common Stock"	2009-03-06	P	0	4000	2.96995	11880	A	58073	D		0	7	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000003	"2009-03-04 16:28:35"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	9	"Common Stock"	2009-03-03	P	0	6000	3.84497	23070	A	51073	D	LLC	0	13	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000002	"2009-02-13 10:04:52"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	10	"Common Stock"	2009-02-12	P	0	2000	4.856	9712	A	48073	D		0	4	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539808000006	"2008-12-15 10:43:14"	edgar.xml	4	2008-12-11	0	1	0	000000000000000000	12	"Trust Preferred Securities"	2008-12-11	P	0	2000	5	10000	A	55715	D	Daughter,Wife,LLC	0	4	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
