sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1239181	7	701811	2	000150409416000069	"2016-09-12 14:21:52"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	17885	0	0	A	75049	D		1	31	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409416000063	"2016-09-09 13:47:39"	primary_doc.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	2502	0	0	A	63667	D		0	4	32194	0	-2	-2	-2	10	52	55		-1	0	9	13	9	29	-3	12	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409415000041	"2015-12-10 12:10:07"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	4000	17.47	69880	A	61872	D		0	7	32767	0	3	0	3	-2	10	27	113	-2	-7	-37	-36	-30	-35	-21	-21	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409415000034	"2015-09-14 16:29:40"	primary_doc.xml	4	2015-09-12	0	1	0	000000000000000000	0	"Common Stock"	2015-09-12	M	0	5877	0	0	A	57872	D		1	11	22905	-1	1	1	0	4	-28	-22	-4	-1	1	1	-3	-6	6	15	12	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409415000029	"2015-09-11 14:38:31"	primary_doc.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	4449	0	0	A	54132	D		1	9	22979	0	1	0	1	3	-30	-23	-5	-1	-3	0	-4	-7	5	14	11	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409415000003	"2015-03-13 17:42:13"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	18780	11.324	212665	A	51126	D		0	58	19159	0	1	1	1	3	13	5	-19	4	1	-5	4	8	9	7	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409415000003	"2015-03-13 17:42:13"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	18780	23.905	448935	D	51126	D		0	-27	19159	0	1	1	1	3	13	5	-19	4	1	-5	4	8	9	7	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409414000038	"2014-09-15 16:58:51"	primary_doc.xml	4	2014-09-14	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	5960	0	0	A	52644	D		1	13	15515	-1	1	1	0	-15	-1	11	14	1	0	3	12	5	0	-3	32	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409414000030	"2014-09-12 16:36:19"	primary_doc.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	5125	0	0	A	48851	D		1	12	14775	0	-1	-1	1	-16	-3	9	15	-1	0	3	12	5	0	-3	31	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409414000007	"2014-04-04 17:43:31"	primary_doc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	22500	15.96	359100	A	45409	D		1	98	12114	-3	-2	-2	-4	-4	3	-7	16	0	-1	0	8	-7	-4	27	50	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
