sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1286338	15	1178253	29	000120919120064957	"2020-12-23 09:07:46"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	3200	6.25	20000	A	3622	D		0	758	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Hanham Ann"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	12	1178253	29	000162828016016799	"2016-05-27 13:53:33"	wf-form4_146437160041242.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	4225	3.64	15379	A	4225	D		0	32767	54	0	10	20	21	-35	-15	12		2	3	-17	-21	-30	-51	-62	-60	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Hanham Ann"	"C/o Scynexis, Inc.,"	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	5	1235007	1	000114420413032103	"2013-05-29 16:20:05"	v346411_4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	9900	14.1009	139599	D	705435	I	"By Burrill Life Sciences Capital Fund, L"	1	-1	3601	-1	1	1	-5	-5	12	-21	-53	1	-3	3	0	54	60	118	18	C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embracadero Ctr"	"Ste 2700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	5	1235007	1	000114420413031153	"2013-05-22 18:30:28"	v346021_4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	40000	14.3774	575098	D	715335	I	"By Burrill Life Sciences Capital Fund, L"	1	-5	3754	-3	2	2	0	-7	14	-23	-53	0	1	5	3	45	86	124	19	C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embracadero Ctr"	"Ste 2700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	6	1235007	1	000114420413030551	"2013-05-20 16:38:40"	v345683_4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	37200	14.4125	536146	D	755335	I	"By Burrill Life Sciences Capital Fund, L"	1	-5	3856	-2	0	0	-1	-9	10	-23	-53	-1	10	2	7	44	88	120	22	C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embracadero Ctr"	"Ste 2700"	"San Francisco"	CA	94111-3776		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	7	1235007	1	000114420413029990	"2013-05-16 17:16:53"	v0345489_4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	40200	14.6863	590388	D	792535	I	"By Burrill Life Sciences Capital Fund, L"	1	-5	3923	-2	1	1	-3	-10	15	-23	-52	3	8	1	7	53	84	106	19	C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embarcadero Center,"	"Suite 2700"	"San Francisco"	CA	94111-3776		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	4	1235007	1	000120919112032799	"2012-06-07 16:18:11"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	325100	6.60329	2146729	D	832735	I	"By Burrill Life Sciences Capital Fund, L"	1	-28	3253	0	3	3	8	22	55	37	81	6	6	2	-7	92	-33	-42		C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embarcadero Center, Suite 2700"		"San Francisco"	CA	94111-3776		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	4	1235007	1	000120919112032015	"2012-06-04 17:11:00"	doc4a.xml	4/A	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	27900	6.6506	185552	D	1157835	I	"By Burrill Life Sciences Capital Fund, L"	0	-2	3048	2	3	3	7	29	52	50	104	-2	3	-11	-15	81	-39	-46		C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embarcadero Center, Suite 2700"		"San Francisco"	CA	94111-3776		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	4	1235007	1	000120919112029237	"2012-05-18 16:09:00"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	27900	6.6506	185552	D	1197835	I	"By Burrill Life Sciences Capital Fund, L"	0	-2	4457	0	1	1	-1	18	53	21	124	-7	-11	-12	41	70	-33	-47		C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embarcadero Center, Suite 2700"		"San Francisco"	CA	94111-3776		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	4	1235007	1	000120919112028641	"2012-05-16 17:48:50"	doc4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	147000	6.86555	1009236	D	1185735	I	"By Burrill Life Sciences Capital Fund, L"	1	-11	5401	0	-3	-3	-7	16	41	17	120	-6	-6	-9	44	73	-26	-45		C		0	0000		"Endocyte Inc"	ECYT	2834	0	DE	0004-12-31	28	d	"Hanham Ann"	"One Embarcadero Center, Suite 2700"		"San Francisco"	CA	94111-3776		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
