sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1430968	2	1281696	43	000120919109041362	"2009-08-20 12:43:11"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	10000	3.9	39000	A	4030000	D		0	0	0	0																C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Han Zhiqiang"	"Bmp Sunstone Corporation"	"600 W. Germantown Pike, Suite 400"	"Plymouth Meeting"	PA	19462		1	1	1	0	"Pres of China Operation"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331340	3	1281696	43	000120919109040980	"2009-08-18 08:52:11"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	5000	3.9214	19607	A	27005	D		0	23	0	0																C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Hollendoner Frank J"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331339	3	1281696	43	000120919109040804	"2009-08-17 09:00:07"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	1000	3.98	3980	A	2500	D		0	67	0	0																C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Powell Fred M"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209727	9	1281696	43	000120919109040803	"2009-08-17 08:57:31"	doc4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	5000	3.9538	19769	A	22000	D		0	29	0	0																C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Greenacre Martyn D"	"C/o Beijing Med-Pharm Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331795	3	1281696	43	000120919109040802	"2009-08-17 08:56:14"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	10000	3.93	39300	A	711373	D		0	1	0	0																C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Gao David"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Suite 400"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331337	3	1281696	43	000120919109032939	"2009-06-18 16:27:20"	doc4.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	4850	4.1	19885	A	15750	D		0	44	0																	C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Stakes John W"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331340	3	1281696	42	000120919108064611	"2008-12-08 16:56:07"	doc4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	12500	5.49088	68636	D	22000	D		0	-36	0																	C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726		0004-12-31	51	f	"Hollendoner Frank J"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331340	3	1281696	42	000120919108063259	"2008-12-01 16:53:18"	doc4.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	5000	5.95454	29773	D	34500	D		0	-13	0																	C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726		0004-12-31	51	f	"Hollendoner Frank J"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331340	3	1281696	42	000120919108063030	"2008-11-26 17:06:56"	doc4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	32500	5.57914	181322	D	39500	D		1	-45	0																	C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726		0004-12-31	51	f	"Hollendoner Frank J"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1331337	3	1281696	42	000120919108033468	"2008-05-28 16:45:25"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	2900	7.27517	21098	A	10900	D		0	36	0																	C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726		0004-12-31	51	f	"Stakes John W"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
