sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1406538	5	1125259	2	000112760216040602	"2016-02-11 16:12:04"	form4.xml	4	2016-02-09	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2016-02-09	S	0	407	40.79	16602	D	27826	D		0	-1	29907	-1	2	2	6	11	17	5	26	0	-12	-13	-21	-16	-16	4	13	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	Controller	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	5	815097	1	000112760216040595	"2016-02-11 15:17:18"	form4.xml	4	2016-02-09	0	0	0	000000000000000000	1	"Common Stock"	2016-02-09	S	0	407	40.79	16602	D	27826	D		0	-1	32767	0	0	1	5	11	17	6	33	1	-11	-12	-21	-17	-16	2	13	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	Controller	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	1125259	2	000112760213023616	"2013-07-29 14:14:09"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-07-25	S	0	21757	37.05	806097	D	13032	D		1	-63	2871	0	-1	-1	1	2	-8	6	-5	1	4	8	12	8	-4	24	12	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	1125259	2	000112760213023616	"2013-07-29 14:14:09"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	2	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-07-26	M	0	15000	34.45	516750	A	13032	D		0	-762	2871	0	-1	-1	1	2	-8	6	-5	1	4	8	12	8	-4	24	12	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	815097	1	000112760213023614	"2013-07-29 14:10:13"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	21757	37.05	806097	D	13032	D		1	-63	32767	0	-1	-1	1	1	-7	7	0	2	3	6	10	9	-3	22	11	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	815097	1	000112760213023614	"2013-07-29 14:10:13"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	2	"Common Stock"	2013-07-26	M	0	15000	34.45	516750	A	13032	D		0	-762	32767	0	-1	-1	1	1	-7	7	0	2	3	6	10	9	-3	22	11	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	1125259	2	000112760213004292	"2013-02-05 14:22:21"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-02-01	S	0	7322	39.0722	286087	D	25260	D		0	-22	8274	0	0	1	1	-5	-8	-1	4	-2	-2	3	4	0	20	36	-9	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	815097	1	000112760213004273	"2013-02-05 13:57:14"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	7322	39.0722	286087	D	25260	D		0	-22	32767	0	0	1	1	-5	-8	-1	4	-1	-1	3	4	1	18	30	-10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	815097	1	000112760212029116	"2012-10-26 13:54:54"	form4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	11469	39.3	450732	D	24216	D		0	-32	32767	0	-2	-2	0	1	3	-10	-6	1	2	4	2	15	20	11	-4	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	1125259	2	000112760212029115	"2012-10-26 13:53:13"	form4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2012-10-25	S	0	11469	39.3	450732	D	24216	D		0	-32	5094	0	-1	-1	0	1	3	-10	-8	1	3	5	8	19	23	12	-2	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	1125259	2	000112760211033265	"2011-12-28 15:01:09"	form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-12-23	S	0	2431	32.7205	79544	D	25276	D		0	-9	6402	0	-2	-1	1	-10	-3	2	17	0	1	-5	-2	4	-12	-26	3	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	815097	1	000112760211033258	"2011-12-28 14:53:16"	form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	2431	32.7205	79544	D	25276	D		0	-9	32767	0	-3	-1	0	-9	-2	3	13	2	1	-2	1	4	-10	-26	7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406538	3	1125259	2	000112760210026396	"2010-11-02 09:34:40"	form4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-10-26	M	0	3000	27.875	83625	A	21222	D		0	16	6552	0	1	1	2	-3	7	-6	-14	1	6	5	11	18	4	42	73	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Freedman Larry R."	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	1	"Chief Accounting Officer"	"VP & Controller"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
