acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 19:35:48"	2024-06-11	form4.xml	106299324012605	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	4	S	D	4	124.2968	11488416	1427973837	37769719	44	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:42:47"	2024-06-11	form4.xml	106299324012597	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	20.5070	36671	752011	111054	49	D	0	1812556	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute HPC AI"		0	0	0	0	0	0	1														
"2024-06-13 16:42:24"	2024-06-11	form4.xml	106299324012596	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	20.4937	30686	628870	0	-100	D	0	1584883	"Karros Kirt P"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Treasurer, FP, A"		0	0	0	0	0	0	1														
"2024-06-13 16:30:19"	2024-06-11	ownership.xml	95017024073066	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	2	S	D	4	307.6168	3163	972992	12639	33	D	0	1772458	"Key John P."	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:04:13"	2024-06-11	form4-04182024_120437.xml	141588924016646	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	3	S	D	4	61.7116	144979	8946879	63759894	0	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 16:46:02"	2024-06-10	form4.xml	106299324012508	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	20.0728	365945	7345541	2008641	22	D	0	1648401	"Neri Antonio F"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 19:46:41"	2024-06-06	ownership.xml	95017024072177	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	4	S	D	4	290.1594	247467	71804886	574075	76	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-10 19:55:50"	2024-05-22	ownership.xml	95017024071545	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	1	S	D	4	310.0000	322	99820	3767	9	D	0	1773301	"Bawa Aparna"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:03:17"	2024-06-06	form4.xml	106299324012305	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	S	D	4	19.5100	50000	975500	150948	50	I	0	1233171	"Reiner Gary M"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:04:31"	2024-06-07	wk-form4_1717808664.xml	80786324000068	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	1	S	D	4	12.4600	16839	209814	38552	78	D	0	1613921	"Wells Donna"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
