acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:30:11"	2023-09-07	doc4.xml	120919123048789	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	3	S	D	4	275.0268	5528	1520348	37352	17	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 16:01:51"	2024-05-23	form4.xml	92963824001910	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	2	S	D	4	38.1887	907715	34664424	6477361	16	I	0	1590729	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wf-form4_168375780902324.xml	32019324000073	0	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	185.6650	19410	3603757	34687	127	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:31:42"	2024-05-14	doc4.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	6	S	D	4	62.9490	424487	26721019	63725052	1	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:30:13"	2023-12-04	doc4.xml	120919123057504	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	14	S	D	4	634.4410	741667	470543955	612745	-575	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:30:15"	2024-01-02	doc4.xml	120919124000519	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	16	S	D	4	243.2541	612000	148871491	2085812	42	D	0	1250333	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-03 16:22:34"	2024-05-01	wk-form4_1701811811.xml	175855424000038	0	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	6	S	D	4	457.5161	1800	823529	20687	10	D	0	1281634	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:36:58"	2024-05-02	doc4.xml	141588924012056	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	6	S	D	4	56.2546	340721	19167125	56906518	1	D	0	1475586	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1														
"2024-05-01 16:58:36"	2024-04-29	wf-form4_167417129143492.xml	175855424000036	1	0	1	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	8	S	D	4	146.8594	241115	35409998	6725580	4	D	0	1392941	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:57:48"	2024-04-29	wf-form4_167417133629588.xml	175855424000035	1	0	1	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	8	S	D	4	146.9058	241115	35421188	6725580	4	I	0	1392942	"Liang Charles"	"980 Rock Avenue"		"San Jose"	CA	95131		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	4	S	D	4	16.8659	40543	683795	29934	-382	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-04-15 18:31:11"	2024-04-11	wf-form4_167969705479427.xml	32019324000056	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	165.9314	394494	65458949	489944	413	D	0	1496686	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 18:30:24"	2024-04-11	wf-form4_168116581286812.xml	32019324000055	0	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	172.2102	187085	32217938	177657	-1984	D	0	1513362	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-10 16:37:19"	2024-04-08	form4.xml	106299324008274	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	3	S	D	4	72.7785	324921	23647251	149379	-185	D	0	1680902	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-10 16:19:58"	2024-04-08	wk-form4_1710190485.xml	70882124000048	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	1	2	S	D	4	42.1455	6872	289624	54601	14	D	0	1693632	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 20:13:07"	2024-04-08	doc4.xml	141588924010519	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	5	S	D	4	64.0352	4150	265746	14784	39	D	0	1475223	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 19:03:18"	2024-03-04	doc4.xml	95017024026804	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	11	S	D	4	92.4669	14565698	1346844742	2307743	-119	I	0	1672568	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 19:01:34"	2024-03-04	doc4.xml	95017024026809	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	11	S	D	4	92.4669	14565698	1346844742	2307743	-119	I	0	1737652	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 17:18:25"	2024-04-03	primary_doc.xml	142284924000018	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	10	S	D	4	33.9140	1384	46937	343098	0	I	0	1422849	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:11:03"	2024-04-03	wk-form4_1712347855.xml	157199624000046	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	129.1500	106483	13752279	356077	43	D	0	1554376	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0														
"2024-04-03 18:33:14"	2024-04-02	wf-form4_168064761527635.xml	32019324000051	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	170.0590	179309	30493116	136572	-420	D	0	1767094	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-03 18:31:43"	2024-04-01	wf-form4_168064750462974.xml	32019324000049	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	3	S	D	4	170.4048	493051	84018251	3280180	18	D	0	1214156	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:30:48"	2024-04-02	wf-form4_168064745080973.xml	32019324000048	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	176.5115	315941	55767228	425213	289	D	0	1462356	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-03 16:30:10"	2022-12-19	doc4.xml	120919123057476	0	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	11	S	D	4	222.7317	6300	1403210	31519	25	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wf-form4_167511922038410.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	6	S	D	4	4.1129	199229	819408	1200157	20	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-28 17:03:13"	2024-03-27	form4.xml	106299324007373	0	0	0	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	1	S	D	4	17.7900	5000	88950	27784	22	D	0	1258010	"Petrarca Stephen M"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-22 17:08:01"	2024-03-21	form4.xml	95017224000093	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	S	D	4	30.0100	67000	2010670	60216	-988	D	0	1119603	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 18:55:01"	2024-03-19	form4.xml	106299324006932	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	4	S	D	4	112.5849	7000000	788094232	39751362	21	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 16:09:20"	2024-03-14	wk-form4_1702430648.xml	70882124000037	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	0	2	S	D	4	41.0021	8700	356718	18865	86	D	0	1724711	"Rauch Douglas Gregory"	"C/O Par Technology Corporation"	"8383 Seneca Turnpike"	"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:01:20"	2024-03-13	form413446005_03152024.xml	92189524000665	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	0	1	S	D	4	8.2202	13000	106863	29266	80	D	0	1571322	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:02:10"	2024-03-08	form4.xml	109690624000414	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	30.9299	8708	269338	20	-100	D	0	2002735	"Liebman Stephanie"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0														
"2024-03-08 16:37:42"	2024-03-06	form4.xml	106299324005999	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	19.0100	24722	469965	0	-100	D	0	2008183	"Major Kristin K"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-08 16:10:02"	2024-03-06	wk-form4_1709932183.xml	157199624000013	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	120.1000	18260	2193026	206961	10	D	0	1850336	"Saavedra Jennifer D."	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-07 17:23:31"	2024-03-05	form4.xml	109690624000359	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.2400	41015	1199279	56169	271	D	0	1727434	"Ludgate Kristen M"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:18:01"	2024-03-05	form4.xml	109690624000357	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.1900	51111	1491930	5449	-112	D	0	1951912	"McQuarrie David P."	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:44:24"	2024-03-05	form4.xml	106299324005878	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	18.0077	13399	241285	79865	20	D	0	1866815	"Gold Gerri"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, Pres, CEO Financial Serv"		0	1	1	0	0	0	1														
"2024-03-07 16:14:07"	2024-03-06	form4-03072024_090300.xml	141588924007178	0	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	S	D	4	70.7858	20637	1460807	120772	21	D	0	1646293	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:07:00"	2024-03-04	form4.xml	106299324005713	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	S	D	4	17.2200	70000	1205400	181686	63	I	0	1233171	"Reiner Gary M"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:23:00"	2024-03-04	wf-form4_167788182528211.xml	162828024009037	1	0	1	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	18	S	D	4	5.2274	1055341	5516667	5301676	25	D	0	1869206	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0														
"2024-03-05 17:21:09"	2024-03-04	wf-form4_167788155657011.xml	162828024009034	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	3	S	D	4	3.4584	177030	612244	947587	23	D	0	1868666	"George Peter Gustav"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:19:31"	2024-03-04	wk-form4_1685999182.xml	162828024009031	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	3	S	D	4	5.4002	198682	1072916	287374	224	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 17:34:50"	2024-02-29	wf-form4_167606573159871.xml	175855424000029	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	4	S	D	4	647.3296	7500	4854972	27613	37	D	0	1126026	"Tuan Sherman"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:31:38"	2023-12-13	doc4.xml	120919123058531	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	5	S	D	4	257.5350	11000	2832885	75607	17	D	0	1852540	"Golechha Dipak"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 18:34:41"	2024-02-29	wk-form4_1709336072.xml	32019324000036	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	0	1	S	D	4	180.9400	100000	18094000	4490576	2	D	0	1214128	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 21:30:35"	2024-02-23	form4-02072024_010202.xml	141588924005640	1	0	1	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	2	S	D	4	88.8365	30916	2746470	68547	82	D	0	1813492	"Arunkundrum Prakash"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-22 16:31:03"	2023-12-11	ownership.xml	95017024018823	0	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	1	S	D	4	282.6270	2000	565254	43517	5	D	0	1565570	"McCarthy Mary Pat"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 20:02:38"	2023-02-21	tm246828-1_4seq1.xml	110465924026192	0	0	0	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	1	0	1	S	D	4	6.3000	90582	570667	9290906	1	I	0	1652522	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft LLP"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 16:51:57"	2024-02-15	wf-form4_167580988096842.xml	175855424000026	1	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	7	S	D	4	358.2807	17920	6420390	9852	-222	D	0	1777243	"Kao George"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, OPERATIONS"		0	0	0	0	0	0	1														
"2024-02-16 17:07:32"	2024-02-14	wk-form4_1685652442.xml	175855424000020	1	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	2	S	D	4	640.1194	45241	28959641	2356	-105	D	0	1777241	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-02-13 16:14:06"	2024-02-12	form4-02132024_090254.xml	141588924003521	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	1	S	D	4	70.4290	43745	3080917	42387	-3221	D	0	1476336	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-09 16:00:07"	2024-01-08	doc4.xml	120919124001392	0	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	4	S	D	4	340.9034	126312	43060184	48040	-161	I	0	1353825	"Donovan John"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
