acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:30:11"	2024-01-08	doc4.xml	120919124001392	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	11	6	72	S	D	4	357.7407	2715963	971610532	4223918	180	I	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:01:51"	2024-04-03	form4.xml	142284924000018	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	2	0	12	S	D	4	38.1822	909099	34711361	6820459	15	I	0	1590729	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1709336072.xml	32019324000073	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	7	6	24	S	D	4	171.4645	1689290	289653239	9034829	23	D	0	1214128	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:31:42"	2024-05-14	form4-02132024_090254.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	6	5	36	S	D	4	60.2183	1705996	102732100	120825045	1	D	0	1476336	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:22:34"	2024-05-01	wf-form4_167580988096842.xml	175855424000038	1	1	1	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	10	4	41	S	D	4	205.9192	618613	127384300	13569176	5	D	0	1777243	"Kao George"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, OPERATIONS"		0	0	0	0	0	0	1														
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	1	0	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	10	9	14	S	D	4	16.6630	614027	10231510	809972	313	D	0	1584883	"Karros Kirt P"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Treasurer, IR"		0	0	0	0	0	0	1														
"2024-04-10 16:37:19"	2024-04-03	form4.xml	157199624000046	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	10	8	36	S	D	4	95.2996	37339314	3558420160	46249759	419	D	0	1680902	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-10 16:19:58"	2024-04-08	wk-form4_1710190485.xml	70882124000048	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	2	1	4	S	D	4	41.5067	15572	646342	73466	27	D	0	1693632	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 20:13:07"	2024-04-08	form4-02072024_010202.xml	141588924010519	1	0	1	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	2	2	7	S	D	4	85.9013	35066	3012216	83331	73	D	0	1813492	"Arunkundrum Prakash"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wf-form4_167511922038410.xml	162828024014376	1	0	1	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	5	5	42	S	D	4	4.9518	1792860	8877863	7775626	30	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
