acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 19:37:31"	2024-05-28	form4.xml	106299324011451	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	M	A	4	18.4100	17140	315547	35107	95	D	0	1864624	"Mottram Phil"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Intelligent Edge"		0	0	0	0	0	0	1														
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	306.9241	1621	497524	20501	9	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 17:49:02"	2024-05-24	primary_doc.xml	94407524000036	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	8	P	A	4	1.3379	80000	107033	1416651	6	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:51"	2024-05-23	form4.xml	92963824001910	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	2	S	D	4	38.1887	907715	34664424	6477361	16	I	0	1590729	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 11:30:43"	2024-05-22	primarydocument.xml	156218024004356	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	75615	0	56988	-406	D	0	1297499	"Rosenzweig Lance"	"3001 Summer Street"		Stamford	CT	06926		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-23 18:24:21"	2024-05-23	ownership.xml	95017024064130	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	1	P	A	4	4.4700	17166	76732	17166		D	0	2018287	"Newquist Kirsten F."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	"Pres, IoT Solutions"		0	0	1	0	0	0	0														
"2024-05-22 19:12:53"	2024-05-22	ownership.xml	95017024063696	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	3	P	A	4	4.2530	30000	127590	211939	16	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 20:02:59"	2024-05-20	ownership.xml	95017024062631	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	0	1	P	A	4	4.1400	25000	103500	265498	10	D	0	1600778	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1713393040.xml	32019324000073	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	72.5556	13118	951785	34277	62	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:31:42"	2024-05-14	form4-03142024_120330.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	7	M	A	4	28.4194	417486	11864717	63725052	1	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:31:42"	2024-05-14	form4-03142024_120330.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	7	S	D	4	28.4194	417486	11864717	63725052	1	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:36:16"	2024-05-10	wk-form4_1714597104.xml	175855424000048	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	3	M	A	4	224.5713	2132	478786	6670408	0	D	0	1392941	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:35:29"	2024-05-10	wk-form4_1714597058.xml	175855424000047	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	3	M	A	4	224.5713	2132	478786	6670408	0	I	0	1392942	"Liang Charles"	"980 Rock Avenue"		"San Jose"	CA	95131		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:34:40"	2024-05-10	wk-form4_1715718851.xml	175855424000046	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	1	M	A	4	0.0000	314	0	2510	14	D	0	1777241	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-14 16:33:39"	2024-05-10	wk-form4_1715718784.xml	175855424000045	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	1	M	A	4	0.0000	335	0	8680	4	D	0	1777243	"Kao George"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, OPERATIONS"		0	0	0	0	0	0	1														
"2024-05-14 16:32:26"	2024-05-10	wk-form4_1715718725.xml	175855424000044	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	1	M	A	4	0.0000	1592	0	13819	13	D	0	1777404	"Weigand David E"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:31:10"	2024-05-10	wk-form4_1715718656.xml	175855424000043	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	M	A	4	0.0000	875	0	1541436	0	D	0	1392937	"Liaw Yih-Shyan Wally"	"980 Rock Ave."		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:03:27"	2024-05-08	form4.xml	106299324009799	1	0	0	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	0	1	M	A	4	13.8000	5000	69000	95329	6	D	0	1213693	"Quain Mitchell I"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:30:13"	2024-05-06	ownership.xml	95017024055764	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	6	M	A	4	176.4125	493334	87030271	598105	471	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-08 16:30:13"	2024-05-06	ownership.xml	95017024055764	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	6	S	D	4	176.4125	493334	87030271	598105	471	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-08 16:12:12"	2024-05-06	form4.xml	106299324009661	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	4	M	A	4	8.9702	76921	690000	190042	68	D	0	1557350	"Woods Gregory A"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:16:29"	2024-05-07	wk-form4_1715112974.xml	2882324000047	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	1	1	P	A	4	39.4600	4200	165732	23112	22	D	0	2008533	"Baur Frank Tobias"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		0	1	0	0	"EVP of Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-06 17:13:09"	2024-05-04	marketforms-65074.xml	121465924008437	1	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	2	M	A	4	0.0000	3300	0	1016789	0	I	0	1873893	"325 Capital LLC"	"757 Third Avenue 20Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 16:34:32"	2024-05-03	primarydocument.xml	156218024003848	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	0	2	M	A	4	0.0000	34494	0	34494		D	0	1818678	"Thomas James Darrell"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:34:27"	2024-05-03	primarydocument.xml	156218024003847	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	0	1	M	A	4	0.0000	30769	0	33069	1338	D	0	1748920	"May Katie"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:34:18"	2024-05-03	primarydocument.xml	156218024003846	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	0	1	M	A	4	0.0000	30769	0	160692	24	D	0	1241724	"Guilfoile Mary"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:34:05"	2024-05-03	primarydocument.xml	156218024003845	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	0	1	M	A	4	0.0000	30769	0	41241	294	D	0	1512662	"Everett Todd A."	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:34:02"	2024-05-03	primarydocument.xml	156218024003844	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	0	1	M	A	4	0.0000	30769	0	31269	6154	D	0	1924027	"Alberti-Perez Milena"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:33:59"	2024-05-03	primarydocument.xml	156218024003843	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	0	2	M	A	4	0.0000	34494	0	34494		D	0	1967782	"Brill Steven"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:17:09"	2024-05-06	wk-form4_1710533712.xml	2882324000045	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	1	2	P	A	4	35.3328	2013	71125	134674	2	D	0	1917170	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:13:57"	2024-05-04	form4.xml	101730324000053	1	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	2	M	A	4	0.0000	3300	0	6500	103	D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:30:15"	2024-05-01	ownership.xml	95017024052958	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	3	S	D	4	290.1373	108000	31334833	1642481	7	D	0	1250333	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-03 16:22:34"	2024-05-01	wk-form4_1709673623.xml	175855424000038	0	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	3	S	D	4	554.2022	900	498782	19787	5	D	0	1281634	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:41:17"	2024-05-01	form4-05022024_090508.xml	141588924012064	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	1	M	A	4	0.0000	8458	0	25713	49	D	0	1418649	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 17:40:05"	2024-05-01	form4-05022024_090559.xml	141588924012062	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	1	M	A	4	0.0000	5333	0	45074	13	D	0	1476336	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 17:36:58"	2024-05-01	form4-05022024_090545.xml	141588924012056	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	2	M	A	4	46.7854	34053	1593183	56866518	0	D	0	1475586	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1														
"2024-05-02 17:36:58"	2024-05-02	form4-05022024_090545.xml	141588924012056	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	2	S	D	4	46.7854	34053	1593183	56866518	0	D	0	1475586	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1														
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	2	S	D	4	16.8628	44071	743159	33864	-432	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-04-19 19:13:30"	2024-04-17	form4.xml	106299324008616	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	3	M	A	4	0.0000	9212	0	30561	43	D	0	1339257	"Smith David S"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 19:13:10"	2024-04-17	form4.xml	106299324008615	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	5	M	A	4	12.7982	12054	154270	32784	58	D	0	1258010	"Petrarca Stephen M"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-19 19:12:50"	2024-04-17	form4.xml	106299324008614	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	4	M	A	4	8.4443	8408	71000	41638	25	D	0	1544951	"Natalizia Michael J"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-19 19:12:31"	2024-04-17	form4.xml	106299324008613	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	3	M	A	4	0.0000	2900	0	30340	11	D	0	1778728	"Carll Thomas Wayne"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-15 18:31:11"	2024-04-11	wk-form4_1712183631.xml	32019324000056	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	59.0759	172471	10188880	549106	46	D	0	1496686	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 18:30:24"	2024-04-11	wk-form4_1712183535.xml	32019324000055	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	55.6262	166503	9261933	160982	-3016	D	0	1513362	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-12 17:18:51"	2024-04-10	form4.xml	106299324008365	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	132263	15	D	0	1492931	"Ammann Daniel"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:18:27"	2024-04-10	form4.xml	106299324008364	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	12164	0	12164		D	0	1405693	"Mayer Bethany"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:17:50"	2024-04-10	form4.xml	106299324008363	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	147577	13	D	0	1439012	"Ozzie Raymond E"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:17:26"	2024-04-10	form4.xml	106299324008362	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	189568	10	D	0	1207622	"Livermore Ann M"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:16:58"	2024-04-10	form4.xml	106299324008361	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	142648	14	D	0	1396958	"Carter Pamela L"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:16:37"	2024-04-10	form4.xml	106299324008360	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	73067	31	I	0	1039894	"Noski Charles H"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:16:12"	2024-04-10	form4.xml	106299324008359	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	20834	505	I	0	1194004	"Damelio Frank A"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
