acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:28:37"	2024-05-15	primary_doc.xml	94407524000032	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	24	P	A	4	1.2192	145000	176782	1386651	12	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:29"	2024-05-07	wk-form4_1700506764.xml	2882324000047	1	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	6	2	13	P	A	4	9.9336	77203	766902	608107	15	D	0	1358902	"Anton Arthur F"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:32:10"	2024-03-06	wf-form4_167839767504649.xml	162828024009719	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	2	0	3	P	A	4	3.9125	63000	246490	331000	24	D	0	1558255	"Charlton Kevin M."	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:49:05"	2024-03-06	doc4.xml	141588924007055	0	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	5	P	A	4	63.2388	2559	161828	294365	1	D	0	1567713	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 17:29:29"	2024-02-13	wk-form4_1708036149.xml	162828024005121	0	0	1	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	3	1	4	P	A	4	6.3191	43445	274534	357297	14	D	0	1811084	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:33:58"	2024-02-01	wf-form4_167580960051112.xml	175855424000008	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	5	P	A	4	229.9577	13000	2989450	42917	43	D	0	1190814	"Chan Shiu Leung"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 19:30:24"	2023-12-05	form413446008_10312023.xml	119380523001636	0	0	1	101984	"Universal Electronics Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	UEIC	1	1	0	5	P	A	4	7.6999	254546	1959980	1544647	20	D	0	1970265	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 18:47:54"	2023-12-01	doc4.xml	120919123057314	0	0	0	70866	"Ncr Voyix Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	VYX	1	2	0	2	P	A	4	15.5488	70450	1095413	89242	375	D	0	1579512	"Reddy Kevin Michael"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 21:34:21"	2023-08-16	doc4.xml	120919123046661	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	3	1	3	P	A	4	1.8898	8630	16309	845704	1	D	0	1536574	"Matz Gregory W"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0														
