sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1953402	1	807863	1	000080786324000077	"2024-06-14 20:49:57"	wk-form4_1718412590.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	24000	11.1	266400	D	68673	D		0	-26	0																						"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1699497	9	1805385	2	000162828024028325	"2024-06-14 17:11:46"	wk-form4_1718399499.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	7754	2.37	18377	D	81086	D		0	-9	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1231559	13	1058811	1	000121390024052914	"2024-06-14 16:30:14"	marketforms-66345.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	4947	10.68	52834	D	45053	D		0	-10	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Dodson J Michael"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324012605	"2024-06-13 19:35:48"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-06-11	S	0	5681929	133.994	761345781	D	24630070	D	"By Susan Lieberman Dell Separate Propert"	1	-19	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1812556	5	1645590	1	000106299324012597	"2024-06-13 16:42:47"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock"	2024-06-11	S	0	36671	20.507	752011	D	111054	D		0	-25	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute HPC AI"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1584883	10	1645590	1	000106299324012596	"2024-06-13 16:42:24"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock"	2024-06-11	S	0	30686	20.4937	628870	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Karros Kirt P"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Treasurer, FP, A"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1772458	1	1327567	1	000095017024073066	"2024-06-13 16:30:19"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	1000	312.39	312390	D	11639	D		0	-8	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Key John P."	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475587	23	1262039	554	000141588924016646	"2024-06-13 16:04:13"	form4-06132024_080607.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock"	2024-06-11	S	0	48491	59.8787	2903577	D	63759894	D	"By trust"	1	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1648401	11	1645590	1	000106299324012508	"2024-06-12 16:46:02"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	365945	20.0728	7345541	D	2008641	D		0	-15	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Neri Antonio F"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024072177	"2024-06-11 19:46:41"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	f	800	300.211	240169	D	566542	D	"See footnote"	0	0	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
