acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	5	5	10	S	D	4	289.0846	360088	104095890	2356827	18	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 16:01:51"	2024-04-03	form4.xml	142284924000018	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	2	0	10	S	D	4	38.1838	908699	34697625	6820059	15	I	0	1590729	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1712183493.xml	32019324000073	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	6	6	6	S	D	4	170.4756	423229	72150229	4337155	11	D	0	1214156	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:31:42"	2024-05-14	form4-03072024_090300.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	3	2	5	S	D	4	65.8767	189228	12465708	120712342	0	D	0	1646293	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:22:34"	2024-05-01	wk-form4_1709673623.xml	175855424000038	1	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	4	1	6	S	D	4	831.9094	6950	5781770	13381652	0	D	0	1281634	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	4	3	4	S	D	4	17.6165	126444	2227500	277092	84	D	0	2008183	"Major Kristin K"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-10 16:37:19"	2024-04-03	wk-form4_1709932183.xml	157199624000046	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	6	4	25	S	D	4	115.0106	22418143	2578324509	45016722	99	D	0	1850336	"Saavedra Jennifer D."	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-10 16:19:58"	2024-04-08	wk-form4_1710190485.xml	70882124000048	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	2	1	3	S	D	4	42.1038	11372	478804	68966	20	D	0	1693632	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 20:13:07"	2024-04-08	form4-03112024_100344.xml	141588924010519	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	2	S	D	4	89.3200	200	17864	11810	2	D	0	1475223	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1709677046.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	4	4	5	S	D	4	3.8631	293917	1135418	6814540	5	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-28 17:03:13"	2024-03-27	form4.xml	106299324007373	0	0	0	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	1	S	D	4	17.7900	5000	88950	27784	22	D	0	1258010	"Petrarca Stephen M"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-22 17:08:01"	2024-03-08	form4.xml	109690624000414	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	4	3	4	S	D	4	29.6198	167834	4971217	121854	-365	D	0	1951912	"McQuarrie David P."	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:01:20"	2024-03-13	form413446005_03152024.xml	92189524000665	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	0	1	S	D	4	8.2202	13000	106863	29266	80	D	0	1571322	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0														
