acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:28:37"	2024-05-15	primary_doc.xml	94407524000032	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	24	P	A	4	1.2192	145000	176782	1386651	12	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:29"	2024-05-07	wk-form4_1715112974.xml	2882324000047	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	1	1	P	A	4	39.4600	4200	165732	23112	22	D	0	2008533	"Baur Frank Tobias"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		0	1	0	0	"EVP of Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-06 16:17:09"	2024-05-06	wf-form4_167632437633713.xml	2882324000045	1	0	1	28823	"Diebold Nixdorf, Inc"	3578	OH	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	1	8	P	A	4	4.9691	41213	204793	358286	13	D	0	1917170	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:32:10"	2024-03-06	wk-form4_1709850718.xml	162828024009719	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	P	A	4	3.8600	50000	193000	50000		D	0	1996777	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:49:05"	2024-03-06	doc4.xml	141588924007055	0	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	5	P	A	4	63.2388	2559	161828	294365	1	D	0	1567713	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 12:04:24"	2024-02-20	wk-form4_1708621448.xml	2882324000010	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	1	P	A	4	33.9795	2290	77813	42290	6	D	0	1475648	"Bowen Marjorie L."	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 17:29:29"	2024-02-13	wk-form4_1708036149.xml	162828024005121	0	0	0	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	1	0	1	P	A	4	6.2500	3000	18750	75620	4	D	0	1811084	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 09:17:28"	2024-02-12	wf-form4_169601849101006.xml	162828024004638	0	0	0	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	1	1	2	P	A	4	6.3355	23749	150461	128658	23	D	0	1910346	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-05 16:33:58"	2024-02-01	wf-form4_167580960051112.xml	175855424000008	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	5	P	A	4	229.9577	13000	2989450	42917	43	D	0	1190814	"Chan Shiu Leung"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 19:30:24"	2023-12-05	form413446008_10312023.xml	119380523001636	0	0	1	101984	"Universal Electronics Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	UEIC	1	1	0	5	P	A	4	7.6999	254546	1959980	1544647	20	D	0	1970265	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 18:47:54"	2023-12-01	doc4.xml	120919123057314	0	0	0	70866	"Ncr Voyix Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	VYX	1	1	0	1	P	A	4	16.0501	6250	100313	15646	67	D	0	1579512	"Reddy Kevin Michael"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 18:56:23"	2023-11-17	doc4.xml	120919123056142	0	0	0	70866	"Ncr Voyix Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	VYX	1	1	0	1	P	A	4	15.5000	64200	995100	73596	683	M	0	1226014	"Kelly James G"	"C/O Ncr Voyix Corporation"	"864 Spring St Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 13:59:34"	2023-11-16	wk-form4_1700506764.xml	2882323000162	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	1	P	A	4	23.1581	10000	231581	10000		D	0	1358902	"Anton Arthur F"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 16:11:01"	2023-09-27	wf-form4_169601824426417.xml	162828023033302	0	0	1	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	1	1	0	1	P	A	4	6.3083	16696	105323	153019	12	D	0	1909732	"Harris Ian Jiro"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 18:31:50"	2023-09-11	wk-form4_1694557900.xml	2882323000147	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	1	P	A	4	18.3125	2000	36625	2000		D	0	1315915	"Pearlman Emanuel R"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 21:34:21"	2023-08-16	doc4.xml	120919123046661	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	1	1	P	A	4	1.8000	1130	2034	401130	0	D	0	1755059	"Knowles Michael"	"2235 Enterprise Street, Suite 110"		Escondido	CA	92029		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-15 19:00:14"	2023-08-14	doc4.xml	120919123045921	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	0	1	P	A	4	1.9700	5000	9850	411644	1	D	0	1219078	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 18:58:40"	2023-08-15	doc4.xml	120919123045920	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	0	1	P	A	4	1.7700	2500	4425	32930	8	D	0	1536574	"Matz Gregory W"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:55:27"	2023-06-08	form4-06122023_080624.xml	141588923009620	0	0	0	926326	"Omnicell, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OMCL	1	1	1	1	P	A	4	73.7600	4000	295040	441020	1	I	0	1227556	"Lipps Randall A"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0														
"2023-06-08 16:18:12"	2023-06-06	form4.xml	101730323000059	0	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	P	A	4	7.5400	1500	11310	3200	88	D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 09:45:23"	2023-05-24	doc4.xml	89924323013944	0	0	0	1816613	"Markforged Holding Corp"	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MKFG	1	1	1	1	P	A	4	1.0284	50000	51420	368996	16	D	0	1976345	"Zipori Assaf"	"C/O Markforged Holding Corp"	"60 Tower Road"	Waltham	MA	02451		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2023-05-23 06:10:05"	2023-05-22	doc4.xml	89924323013706	0	0	0	1816613	"Markforged Holding Corp"	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MKFG	1	1	1	1	P	A	4	0.9735	100000	97350	2234842	5	D	0	1849655	"Terem Shai"	"C/O Markforged Holding Corporation"	"60 Tower Road"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 16:31:41"	2023-05-18	wf-form4_167839767504649.xml	162828023019066	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	2	P	A	4	4.1146	13000	53490	281000	5	D	0	1558255	"Charlton Kevin M."	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 17:06:05"	2023-05-15	ownership.xml	95017023022279	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	3	P	A	4	6.8487	20000	136974	149215	15	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-14 16:57:51"	2023-02-14	wf-form4_167641184446223.xml	2882323000043	0	0	0	28823	"Diebold Nixdorf, Inc"	3578	OH	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	1	P	A	4	2.8776	17500	50358	172419	11	D	0	1233415	"Greenfield Gary G"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
