sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1187019	27	1326160	1	000132616023000035	"2023-02-15 16:29:49"	wf-form4_167649656776900.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	33	112.4	3709	D	10878	I	"Living Trust,Joint Trust"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Craver Theodore F Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187019	25	1326160	1	000132616020000205	"2020-08-14 18:37:37"	wf-form4a_159744461801444.xml	4/A	2017-05-15	0	0	0	000000000000000000	1	"Common Stock"	2017-05-15	P	0	3500	83.7283	293049	A	5738	I	"Joint Trust,Living Trust"	0	156	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Craver Theodore F Jr"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187019	25	1326160	1	000132616017000121	"2017-05-17 16:20:50"	wf-form4_149505243520863.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	3500	83.7283	293049	A	5706	D		0	159	32767									2	2	1	2	8	10	7	21	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Craver Theodore F Jr"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	1	000082705216000211	"2016-01-06 17:50:17"	wf-form4_145212060736516.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	60020	44.295	2658586	A	277312	D	"By Living Trust"	0	28	32767	-1	0	0	1	8	21	35	27	-2	-2	0	-2	-7	2	-7	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	1	000082705216000207	"2016-01-05 19:54:18"	wf-form4_145204164776402.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	30248	0	0	A	270288	D	"By Living Trust"	0	13	32767	0	-1	-1	0	9	20	35	25	-2	0	0	-1	-6	4	-7	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1187019	5	916085	1	000117911015002825	"2015-02-18 17:49:07"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	7500	32.59	244425	A	27773	D		0	37	32063	0	-1	-1	3	7	7	25		0	1	0	8	11	32	74	105	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Craver Theodore F Jr"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187019	5	916085	1	000117911015002825	"2015-02-18 17:49:07"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	7500	56.04	420300	D	27773	D		0	-21	32063	0	-1	-1	3	7	7	25		0	1	0	8	11	32	74	105	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Craver Theodore F Jr"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1187019	16	827052	6	000082705215000019	"2015-01-06 18:08:02"	wf-form4_142058567186725.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	33663	0	0	A	241018	D	"By Living Trust"	0	16	32767	0	2	2	2	3	-2	-9	-8	-2	1	3	6	16	18	48	49	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1187019	5	916085	1	000117911014008552	"2014-05-15 20:24:03"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	1027	22.76	23375	A	24581	D		0	4	32767	1	-1	-1	2	1	7	21	51	3	16	16	16	25	40	23	47	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Craver Theodore F Jr"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1187019	16	827052	6	000082705214000090	"2014-04-02 13:20:13"	wf-form4_139645920254187.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	172644	32.2582	5569186	A	221903	D	"By Living Trust"	0	350	32767	0	-1	0	0	0	2	0	14	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	6	000082705214000090	"2014-04-02 13:20:13"	wf-form4_139645920254187.xml	4	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	172644	56.0256	9672484	D	221903	D	"By Living Trust"	0	-44	32767	0	-1	0	0	0	2	0	14	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1187019	5	916085	1	000117911014005878	"2014-03-26 19:58:38"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	7500	23.61	177075	A	23554	D		0	47	22987	0	0	0	4	3	21	39	83	-6	-2	-5	1	16	5	16	-13	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Craver Theodore F Jr"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
