sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219385	3	887023	2	000120919106019358	"2006-03-22 15:39:00"	doc4.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	12464	9.5055	118477	D	76228			0	-14	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106017268	"2006-03-13 18:33:13"	doc4a.xml	4/A	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1059	8.94	9467	D	89775			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106015921	"2006-03-07 17:27:57"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	1083	8.92	9660	D	88692			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106015417	"2006-03-03 19:46:14"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1059	8.94	9467	D	89775			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105044445	"2005-08-25 10:47:56"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	53000	4.375	231875	A	58335	D		0	993	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105044445	"2005-08-25 10:47:56"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	53000	12.0934	640950	D	58335	D		0	-48	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105017064	"2005-03-22 18:06:38"	doc4.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	3400	10.96	37264	D	58335	D		0	-6	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105015683	"2005-03-15 15:23:37"	doc4.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	1270	10.9292	13880	D	62735	D		0	-2	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105014257	"2005-03-08 10:19:17"	doc4.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	1083	10.02	10852	D	64005	D		0	-2	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	2	887023	2	000120919104024536	"2004-05-07 19:36:03"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	4000	1.59	6360	A	61912	D	"by Daughter"	0	7	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
