sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250517	7	1193558	874	000120919107052485	"2007-09-07 16:04:56"	doc4.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Shares"	2007-09-05	S	0	15197	8.02191	121909	D	647181	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"Co-Pres - COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	855	000120919107036201	"2007-06-08 16:47:24"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Shares"	2007-06-06	S	0	15000	11.0239	165359	D	662378	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	850	000120919107016491	"2007-03-08 16:21:00"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Shares"	2007-03-07	S	0	15000	10.8673	163009	D	437378	D		0	-3	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	833	000120919106063455	"2006-12-07 16:37:35"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Shares"	2006-12-06	S	0	15000	11.6836	175254	D	392378	D		0	-4	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	3	1193558	799	000120919105046711	"2005-09-09 20:26:36"	doc4a.xml	4/A	2005-07-25	0	0	0	000000000000000000	0	"Common Shares"	2005-07-25	S	0	26805	15.292	409901	D	342367	D		0	-7	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	3	1193558	801	000120919105046708	"2005-09-09 20:21:49"	doc4a.xml	4/A	2005-06-14	0	0	0	000000000000000000	0	"Common Shares"	2005-06-14	S	0	26805	15.6281	418910	D	342367	D		0	-7	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	3	1193558	800	000120919105046704	"2005-09-09 20:17:58"	doc4a.xml	4/A	2005-04-25	0	0	0	000000000000000000	0	"Common Shares"	2005-04-25	S	0	26805	15.1134	405116	D	342367	D		0	-7	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	3	1193558	804	000120919105038858	"2005-07-27 16:13:56"	doc4.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Shares"	2005-07-25	S	0	26805	15.29	409848	D	342367	D		0	-7	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	3	1193558	790	000120919105032320	"2005-06-16 15:59:54"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Shares"	2005-06-14	S	0	26805	15.63	418962	D	342367	D		0	-7	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	3	1193558	784	000120919105022400	"2005-04-27 15:33:44"	doc4.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Shares"	2005-04-25	S	0	26805	15.11	405024	D	342367	D		0	-7	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
