sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1302631	1	1039213	1	000090258406000129	"2006-02-16 19:02:55"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Scheid Vineyards"	2006-02-08	S	0	10082	6.25	63013	D	642182			1	-2	0	0																					"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	902584	1	1039213	1	000090258406000128	"2006-02-16 18:48:29"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Scheid Vineyards"	2006-02-08	S	0	10082	6.25	63013	D	321050	P	"Please see footnote."	1	-3	0	0																					"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043902	1	1039213	1	000117911005015067	"2005-08-01 14:22:54"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-01	P	0	1000	6.193	6193	A	9600	D		0	12	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Alfred G"	"305 Hilltown Road"		Salinas	CA	93908		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043902	1	1039213	1	000117911005014954	"2005-07-28 11:56:33"	edgar.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-07-27	P	0	3000	6.2	18600	A	8600	D		0	54	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Alfred G"	"305 Hilltown Road"		Salinas	CA	93908		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043902	1	1039213	1	000117911005014058	"2005-07-08 19:13:12"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common stock"	2005-07-06	P	0	5600	6.1	34160	A	5600	D		1	32767	0																	C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Alfred G"	"305 Hilltown Road"		Salinas	CA	93908		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911005006696	"2005-03-28 17:22:34"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-18	S	0	19000	6.23947	118550	D	0	D		1	-100	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911005006113	"2005-03-18 16:59:50"	edgar.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	1000	6.3	6300	D	19000	D		0	-5	0																	C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	902584	1	1039213	1	000090258405000027	"2005-02-14 14:36:44"	primary_doc.xml	4	2004-11-01	0	0	0	000000000000000000	0	"SCHEID VINEYARDS, INC."	2004-11-01	P	0	34032	6.0365	205434	A	325432	I	"SEE FOOTNOTE"	1	12	0	0																C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1302631	1	1039213	1	000090258405000026	"2005-02-14 14:26:46"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"SCHEID VINEYARDS, INC."	2004-12-14	P	0	5700	6.04123	34435	A	331132	D		1	2	0	0																C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	902584	1	1039213	1	000090258405000025	"2005-02-14 14:21:28"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"SCHEID VINEYARDS, INC."	2004-12-14	P	0	5700	6.04123	34435	A	331132	I	"SEE FOOTNOTE"	1	2	0	0																C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
