sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1302631	1	1039213	1	000090258406000129	"2006-02-16 19:02:55"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Scheid Vineyards"	2006-02-08	S	0	10082	6.25	63013	D	642182			1	-2	0	0																					"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	902584	1	1039213	1	000090258406000128	"2006-02-16 18:48:29"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Scheid Vineyards"	2006-02-08	S	0	10082	6.25	63013	D	321050	P	"Please see footnote."	1	-3	0	0																					"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911005006696	"2005-03-28 17:22:34"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-18	S	0	19000	6.23947	118550	D	0	D		1	-100	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911005006113	"2005-03-18 16:59:50"	edgar.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	1000	6.3	6300	D	19000	D		0	-5	0																	C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043901	2	1039213	1	000117911004018045	"2004-09-14 19:49:31"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	5000	5.04	25200	D	30000	D		1	-14	0																	C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Scott D"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004014634	"2004-07-12 18:47:22"	edgar.xml	4	2004-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-08	S	0	2025	5.366	10866	D	0	D		0	-100	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004014452	"2004-07-07 21:42:54"	edgar.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-06	S	0	3000	5.12	15360	D	2025	D		0	-60	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004014169	"2004-07-02 11:49:15"	edgar.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-01	S	0	1300	5.13	6669	D	5025	D		0	-21	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013798	"2004-06-28 17:40:49"	edgar.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-28	S	0	2400	5.13	12312	D	6325	D		0	-28	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013761	"2004-06-25 20:07:34"	edgar.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-25	S	0	300	5.13	1539	D	8725	D		0	-3	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
