sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1474850	17	1006655	7	000100665519000003	"2019-01-02 16:25:20"	wf-form4_154646430333469.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	6800	6.81	46308	A	36667	D		0	23	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Ogilvie Marran H."	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1474850	14	35214	2	000156218017003569	"2017-11-15 16:18:21"	primarydocument.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	f	2000	23.601	47202	A	2000	D		0	32767	0																	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-16	28	d	"Ogilvie Marran H."	"6060 Parkland Blvd"	"Suite 250"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1474850	10	1650132	1	000112329215001350	"2015-11-12 20:03:48"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	4400	20.5449	90398	A	4800	D		1	1100	32767	-3	1	1	-7	4	20	46	40									C		0	0000		"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Ogilvie Marran H."	"Four Corners Property Trust, Inc."	"C/o 591 Redwood Highway, Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	56	1474850	6	1532930	2	000153293015000093	"2015-11-03 16:24:48"	wf-form4_144658587764291.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	44700	1.25252	55988	A	89431	D		1	100	1421	17	-6	-7	-9	-30	-91	-104		13	-1	-13	-31	-58	-76	-90		C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Ogilvie Marran H."	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1474850	6	1532930	2	000153293015000025	"2015-03-06 16:44:01"	wf-form4_142567823125420.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	23300	4.18652	97546	A	27578	D		1	545	5518	-2	-2	-2	-7	15	43	-43	-75	-5	-12	-18	-5	-39	-83			C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Ogilvie Marran H."	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
24	52	1474850	8	914374	3	000091437414000047	"2014-11-14 14:18:14"	rivet-form4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	4000	17.6305	70522	D	22144	D		0	-15	1091	0	-1	-3	-4	-8	-7	-2	1	1	1	6	8	15	12	16	77	C		0	0000		"Southwest Bancorp Inc"	OKSB	6021	731136584	OK	0004-12-20	60	h	"Ogilvie Marran H."	"7401 Aurelia Road"		"Oklahoma City"	OK	73121		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1474850	7	1527590	1	000120677414002691	"2014-08-26 21:55:16"	ogilvie_form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	1560	19.0378	29699	A	5850	D		1	36	1590	1	1	1	0	-7	-5	-3	-14	1	6	17	15	18	16	36		C		0	0000		"Zais Financial Corp."	ZFC	6798	900729143	MD	0004-12-31	67	h	"Ogilvie Marran H."	"Two Bridge Avenue, Suite 322"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474850	7	1527590	1	000120677414002654	"2014-08-20 16:58:18"	ogilvie_form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1140	18.7063	21325	A	4290	D		1	36	1478	0	1	1	2	-3	-3	-2	-7	4	14	16	13	18	14	34		C		0	0000		"Zais Financial Corp."	ZFC	6798	900729143	MD	0004-12-31	67	h	"Ogilvie Marran H."	"Two Bridge Avenue, Suite 322"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474850	4	1527590	1	000120677413003290	"2013-09-05 19:00:42"	ogilvie_form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	2400	15.71	37704	A	3150	D		1	320	746	0	0	0	6	15	11	24	38	0	-1	-4	-10	-7	-19			C		0	0000		"Zais Financial Corp."	ZFC	6798	900729143	MD	0004-12-31	67	h	"Ogilvie Marran H."	"C/o Zais Financial Corp."	"Two Bridge Avenue, Suite 322"	"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474850	4	1527590	1	000120677413001357	"2013-04-08 20:56:29"	ogilvie_form4.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	750	20.69	15518	A	750	D		0	32767	2088	1	0	0	-1	-2	-14	-11	-10	0	0	0	2					C		0	0000		"Zais Financial Corp."	ZFC	6798	900729143	MD	0004-12-31	67	h	"Ogilvie Marran H."	"C/o Zais Financial Corp."	"Two Bridge Avenue, Suite 322"	"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
