sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1644531	3	1637761	1	000163776123000014	"2023-01-03 17:25:10"	wf-form4_167278469443536.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4868	0	0	A	90951	D		0	6	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Winge John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Dr"	Carlsbad	CA	92008		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509284	3	1637761	1	000163776123000013	"2023-01-03 17:24:50"	wf-form4_167278467472357.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	8362	0	0	A	131284	D		0	7	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Lipschultz Tyler"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"SVP, Orthobiologics, BD"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1372290	14	1637761	1	000163776123000012	"2023-01-03 17:24:31"	wf-form4_167278464080179.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5280	0	0	A	69628	D		0	8	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Keran Patrick L"	"C/O Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1745378	2	1637761	1	000163776123000011	"2023-01-03 17:23:55"	wf-form4_167278460725194.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5352	0	0	A	48556	D		0	12	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Cirino Dennis"	"5770 Armada Drive"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Spinal Systems"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1926510	2	1637761	1	000163776123000010	"2023-01-03 17:23:24"	wf-form4_167278458541245.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1041	0	0	A	20950	D		0	5	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Benny Paul S."	"C/O Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644860	3	1637761	1	000163776123000009	"2023-01-03 17:23:03"	wf-form4_167278456660797.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5575	0	0	A	102563	D		0	6	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Bostjancic John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289408	14	1637761	1	000163776123000008	"2023-01-03 17:22:37"	wf-form4_167278453877800.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	12183	0	0	A	333797	D		0	4	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Valentine Keith"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850826	3	1637761	1	000163776122000134	"2022-12-30 16:29:17"	wf-form4_167243573955628.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	3786	8	30288	D	23993	D		0	-14	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Maniar Shweta"	"C/O Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1865082	1	1637761	1	000163776122000112	"2022-07-15 16:25:43"	wf-form4_165791672583486.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	S	0	50000	5.73	286500	D	0	D		0	-100	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Standish Beau"	"5770 Armada"		Carlsbad	CA	92008		0	1	0	0	"Pres, Enabling Tech"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742428	1	1637761	1	000163776122000059	"2022-03-15 16:06:38"	wf-form4_164737476871242.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	2000	12.03	24060	D	20113	D		0	-9	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Gaeta Renee"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742428	1	1637761	1	000163776122000034	"2022-02-16 18:31:24"	wf-form4_164505426773148.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	2000	12.06	24120	D	22113	D		0	-8	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Gaeta Renee"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644531	3	1637761	1	000163776122000030	"2022-02-01 19:18:00"	wf-form4_164376105961683.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	7216	0	0	A	86788	D		0	9	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Winge John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Dr"	Carlsbad	CA	92008		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509284	3	1637761	1	000163776122000029	"2022-02-01 19:17:37"	wf-form4_164376104141665.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	6484	0	0	A	123833	D		0	6	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Lipschultz Tyler"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"SVP, Orthobiologics, BD"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1372290	14	1637761	1	000163776122000028	"2022-02-01 19:17:19"	wf-form4_164376102616558.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	4082	0	0	A	67456	D		0	6	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Keran Patrick L"	"C/O Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1745378	2	1637761	1	000163776122000027	"2022-02-01 19:17:02"	wf-form4_164376100763531.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	5901	0	0	A	43970	D		0	16	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Cirino Dennis"	"5770 Armada Drive"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Spinal Systems"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644860	3	1637761	1	000163776122000026	"2022-02-01 19:16:43"	wf-form4_164376098940146.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	6919	0	0	A	100269	D		0	7	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Bostjancic John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289408	14	1637761	1	000163776122000025	"2022-02-01 19:16:26"	wf-form4_164376097081881.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	26196	0	0	A	326399	D		0	9	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Valentine Keith"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742428	1	1637761	1	000163776122000018	"2022-01-10 17:23:36"	wf-form4_164185338437029.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	2000	12.35	24700	D	24113	D		0	-8	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Gaeta Renee"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509284	3	1637761	1	000163776122000012	"2022-01-04 21:22:41"	wf-form4_164134933856537.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	11926	0	0	A	119592	D		0	11	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Lipschultz Tyler"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"SVP, Orthobiologics, BD"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1372290	14	1637761	1	000163776122000011	"2022-01-04 21:22:12"	wf-form4_164134931672680.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	8655	0	0	A	65487	D		0	15	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Keran Patrick L"	"C/O Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1745378	2	1637761	1	000163776122000010	"2022-01-04 21:21:52"	wf-form4_164134928083677.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	8774	0	0	A	41136	D		0	27	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Cirino Dennis"	"5770 Armada Drive"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Spinal Systems"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644860	3	1637761	1	000163776122000009	"2022-01-04 21:21:14"	wf-form4_164134925120476.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	10921	0	0	A	96978	D		0	13	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Bostjancic John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644531	3	1637761	1	000163776122000008	"2022-01-04 21:20:47"	wf-form4_164134922837558.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	M	0	7980	0	0	A	81807	D		0	11	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Winge John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Dr"	Carlsbad	CA	92008		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289408	14	1637761	1	000163776122000007	"2022-01-04 21:20:18"	wf-form4_164134920472150.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	M	0	19972	0	0	A	314001	D		0	7	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Valentine Keith"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1581383	3	1637761	1	000163776121000175	"2021-09-02 16:06:34"	wf-form4_163061317646754.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	10000	14.8	148000	A	88370	D		0	13	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Fekete Michael"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1865082	1	1637761	1	000163776121000157	"2021-07-23 16:33:03"	wf-form4_162707236530458.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	10100	19.2415	194339	D	0	D		0	-100	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Standish Beau"	"5770 Armada"		Carlsbad	CA	92008		0	1	0	0	"Pres, Enabling Tech"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1865082	1	1637761	1	000163776121000155	"2021-07-19 20:15:00"	wf-form4_162674008616113.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	26208	18.956	496798	D	10100	D		1	-72	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Standish Beau"	"5770 Armada"		Carlsbad	CA	92008		0	1	0	0	"Pres, Enabling Tech"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1745378	2	1637761	1	000163776121000153	"2021-07-02 19:08:32"	wf-form4_162526729901216.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	M	0	13207	0	0	A	37545	D		0	54	0																						"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Cirino Dennis"	"5770 Armada Drive"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Spinal Systems"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742428	1	1637761	1	000163776121000058	"2021-03-08 16:05:36"	wf-form4_161523752227131.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	2920	18.28	53378	D	18533	D		0	-14	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Gaeta Renee"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742428	1	1637761	1	000163776121000048	"2021-02-23 16:16:08"	wf-form4_161411493752143.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	3000	17.76	53280	D	21453	D		0	-12	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Gaeta Renee"	"C/o Seaspine Holdings Corporation"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644531	3	1637761	1	000163776121000020	"2021-01-05 16:15:15"	wf-form4_160988129921750.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	18939	0	0	A	77389	D		0	32	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Winge John J."	"C/o Seaspine Holdings Corporation"	"5770 Armada Dr"	Carlsbad	CA	92008		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
