sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185260	6	714530	3	000112760212012474	"2012-04-02 16:40:08"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	94098	I	"Deferred Trust,401(k),By Self IRA Trust,"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	6	714530	3	000112760212012159	"2012-03-29 18:56:19"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	531	4.51469	2397	A	94032	I	"Deferred Trust,401(k),By Self IRA Trust,"	1	1	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	3	000118525208000055	"2008-03-05 15:09:16"	edgardoc.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	2000	8.5817	17163	A	82367	D	"Deferred Trust,by Self IRA Trust,by Spou"	0	2	192	0	0	3	9	8	13	-24	-85	-14	-15	-16	-15	-16	-33	-41	-50	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118525207000024	"2007-06-08 16:40:30"	edgardoc.xml	4	2007-04-15	0	1	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	186	14.8306	2756	A	82946	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118525207000009	"2007-03-30 17:45:40"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	290	14.765	4282	A	82760	D	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526007000002	"2007-02-20 15:33:30"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	156	17.5198	2729	A	82470	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526006000007	"2006-12-06 17:19:53"	edgardoc.xml	4	2005-10-17	0	1	0	000000000000000000	0	"Common Stock"	2005-10-17	P	0	155	17.3986	2703	A	82131	I	"Deferred Trust,by Self IRA Trust,by Spou"	1	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526006000006	"2006-08-15 11:28:24"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	150	17.844	2677	A	82159	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526006000005	"2006-05-18 14:15:05"	edgardoc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	12500	13	162500	A	82009	D		0	18	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526006000004	"2006-05-04 12:32:55"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	147	18.0564	2652	A	78917	D	"Deferred Trust"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
