sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185260	2	714530	1	000118526006000003	"2006-03-24 10:52:33"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	7	D	78770	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526005000005	"2005-10-21 17:09:34"	edgardoc.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	S	0	1205	17.7134	21345	D	78522	I	"by Mother-in-Law,Deferred Trust,by Self "	0	-2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	4	714530	1	000118526004000012	"2004-08-27 10:14:08"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"LSB Bancshres, INC."	2004-08-25	S	0	4600	16.31	75026	D	49640	D		0	-8	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"							0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000011	"2004-08-18 17:01:02"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	2000	16.304	32608	D	78859	D	"Deferred Trust,by Mother-in-Law,by Self "	0	-2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000010	"2004-08-03 11:46:05"	edgardoc.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	3000	16.3311	48993	D	80859	D	"Deferred Trust,by Mother-in-Law,by Self "	0	-4	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000009	"2004-07-30 11:53:31"	edgardoc.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	S	0	2100	16.3219	34276	D	83859	D	"Deferred Trust,by Mother-in-Law,by Self "	0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000008	"2004-06-23 09:58:04"	edgardoc.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	0	16.0166	2	D	85817	I	"by Mother-in-Law,Deferred Trust,by Self "	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	7	714530	2	000118526004000007	"2004-06-18 12:35:46"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-17	S	0	300	16.25	4875	D	61340	D		0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LSBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"							0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	7	714530	1	000118526004000006	"2004-06-17 10:55:12"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-16	S	0	1500	16.25	24375	D	61640	D		0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"							0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000004	"2004-05-07 15:25:47"	edgardoc.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	S	0	500	16.25	8125	D	110140	D	"Deferred Trust,by Daughter Trust,by Moth"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000003	"2004-05-06 17:14:29"	edgardoc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	3000	16.55	49650	D	110640	D	"Deferred Trust,by Daughter Trust,by Moth"	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
