sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1243196	3	89089	4	000120919122056368	"2022-11-10 16:06:58"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	80000	37.53	3002400	A	203507	D	"By 401(k) plan,By Deferred Compensation "	0	65	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919122056368	"2022-11-10 16:06:58"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	80000	72.0144	5761152	D	203507	D	"By 401(k) plan,By Deferred Compensation "	0	-28	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919121065606	"2021-11-18 18:22:10"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	9000	68	612000	D	201044	D	"By Deferred Compensation Plan,By 401(k) "	0	-4	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919121050534	"2021-08-10 12:24:38"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	110000	29.25	3217500	A	209945	D	"By Deferred Compensation Plan,By 401(k) "	0	110	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919121050534	"2021-08-10 12:24:38"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	110000	63.9097	7030067	D	209945	D	"By Deferred Compensation Plan,By 401(k) "	0	-34	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919120062160	"2020-12-08 12:26:44"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	30000	49.07	1472100	D	204723	D	"By 401(k) plan,By Deferred Compensation "	0	-13	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919119047383	"2019-08-23 19:43:16"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	230300	22.5811	5200420	A	225393	D	"By 401(k) plan,By Deferred Compensation "	0	-4693	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919119047383	"2019-08-23 19:43:16"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	230300	47.0573	10837296	D	225393	D	"By 401(k) plan,By Deferred Compensation "	0	-51	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919118046880	"2018-08-15 17:58:04"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	110000	17.405	1914550	A	214379	D	"By Deferred Compensation Plan,By 401(k) "	0	105	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243196	3	89089	4	000120919118046880	"2018-08-15 17:58:04"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	110000	41.18	4529800	D	214379	D	"By Deferred Compensation Plan,By 401(k) "	0	-34	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tanzberger Eric D"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
