sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1830874	3	1357874	1	000095017024053112	"2024-05-03 18:29:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	3417	0	0	A	13772	D		0	33	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000095017024053112	"2024-05-03 18:29:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1526	10.32	15748	D	13772	D		0	-10	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919124002119	"2024-01-23 19:17:23"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	266720	0	0	A	356433	D		0	297	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919124002119	"2024-01-23 19:17:23"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	137390	0.36	49460	D	356433	D		0	-28	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123054549	"2023-11-06 17:07:41"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	283390	0	0	A	227103	D		0	-503	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123054549	"2023-11-06 17:07:41"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	125025	0.4	50010	D	227103	D		0	-36	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1830874	6	318306	6	000149315223034855	"2023-09-29 16:30:11"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	5508	3.9111	21542	D	108957	D		0	-5	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	6	318306	6	000149315223033446	"2023-09-22 16:05:28"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	327	3.9	1275	D	114465	D		0	0	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	6	318306	6	000149315223021996	"2023-06-21 16:05:11"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	338	4.45	1504	D	114792	D		0	0	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123020716	"2023-03-23 16:00:11"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	102535	0	0	A	68738	D		0	-303	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123020716	"2023-03-23 16:00:11"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	46999	0.82	38539	D	68738	D		0	-41	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1830874	5	318306	6	000149315223008429	"2023-03-21 17:13:23"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	268	2.33	624	D	56441	D		0	0	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	4	318306	6	000149315223006716	"2023-03-03 19:06:07"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	1002	2.38	2385	D	56709	D		0	-2	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919122053956	"2022-10-18 16:13:05"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	24208	0	0	A	13202	D		0	-220	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919122053956	"2022-10-18 16:13:05"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	1	"Common Stock"	2022-10-17	S	0	11006	1.32	14528	D	13202	D		0	-45	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1830874	2	318306	6	000149315221024499	"2021-10-04 16:06:05"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common stock"	2021-09-30	S	0	45409	1.0875	49382	D	604637	D		0	-7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	2	318306	6	000149315221007902	"2021-04-02 19:12:54"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common stock"	2021-03-31	S	0	45409	1.8701	84919	D	650046	D		0	-7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
