sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218808	13	919745	4	000135448813003303	"2013-06-04 16:10:32"	issuerdirect_section16.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	14000	0.7126	9976	A	272794	D		0	5	0																	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Clement Christopher G"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042813	7	919745	4	000135448813003264	"2013-05-31 15:38:26"	issuerdirect_section16.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	10000	0.6998	6998	A	28073	D		0	55	0	0																C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Cochrane Haywood D"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557031	1	919745	4	000135448813003161	"2013-05-24 15:16:38"	issuerdirect_section16.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	10000	0.7475	7475	A	10000	D		0	32767	0	0																C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Heady Timothy James"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	4	919745	4	000135448813003008	"2013-05-20 12:18:09"	issuerdirect_section16.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	25000	0.6976	17440	A	103072	D		0	32	0	0																C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Drutz David"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"CEO, CMO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	4	919745	4	000118143112050842	"2012-09-17 17:56:39"	rrd356345.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	P	0	25000	1.06	26500	A	78073	D		0	47	0																	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Drutz David"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"CEO, CMO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042813	7	919745	4	000118143112050141	"2012-09-12 17:06:38"	rrd355965.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	5000	0.8024	4012	A	18073	D		1	38	0																	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Cochrane Haywood D"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042813	7	919745	4	000118143112041667	"2012-07-23 13:44:38"	rrd351415.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	P	0	10000	0.73249	7325	A	13073	D		1	325	0	0																C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Cochrane Haywood D"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	4	919745	4	000118143112035783	"2012-06-11 16:08:19"	rrd348424.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	25000	0.77	19250	A	53073	D		0	89	0																	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Drutz David"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"CEO, CMO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	4	919745	4	000118143112033370	"2012-05-30 15:31:31"	rrd347160.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	25000	0.9013	22533	A	28073	D		0	814	0	0																C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Drutz David"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"CEO, CMO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212673	14	919745	4	000118143111025464	"2011-04-26 18:31:56"	rrd309413.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	P	0	3500	2.78	9730	A	166334	D		0	2	230	-8	1	1	6	-8	-11	-43		-2	-2	-3	-10	-22	7	-58	-51	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Franco Richard A"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212673	14	919745	4	000118143110045463	"2010-09-03 09:41:15"	rrd285661.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common stock"	2010-09-02	P	0	5000	2.64	13200	A	112835	D		0	5	47	0	-8	-11	-4	-6	-2	28	-18	11	0	-21	-29	-38	-71	-62	-87	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Franco Richard A"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212673	14	919745	4	000118143110044957	"2010-08-31 17:09:41"	rrd285300.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common stock"	2010-08-31	P	0	5000	2.29	11450	A	107835	D		0	5	46	-1	4	4	0	7	2	51	-7	-4	-14	-32	-42	-39	-72	-68	-88	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Franco Richard A"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212673	14	919745	4	000118143110029092	"2010-05-24 19:44:15"	rrd276929.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common stock"	2010-05-24	P	0	2000	4.18	8360	D	102835	D		0	2	122	-7	-1	-1	-12	-3	-33	-43	-33	22	-28	-35	-36	-53	-41	-48	-87	C		0	0000		"Dara Biosciences, Inc."	DARA	2834	43216862	DE	0004-12-31	28	d	"Franco Richard A"	"C/o Dara Biosciences, Inc."	"8601 Six Forks Road, Suite 160"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
