sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1727188	3	29002	1	000120919123006337	"2023-02-02 18:03:00"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock - Performance Stock Units"	2023-02-02	S	0	10000	95.5	955000	D	79937	D		0	-11	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former SVP, WW Power Products"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	2	29002	1	000120919122057126	"2022-11-15 17:55:52"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock - Performance Stock Units"	2022-11-15	S	0	6933	88.5	613571	D	90032	D		0	-7	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Power Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	2	29002	1	000120919121053314	"2021-08-25 16:31:24"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-08-23	S	0	2778	92.5	256965	D	78362	D		0	-3	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Power Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	2	29002	1	000120919121022537	"2021-03-23 14:51:31"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-03-19	S	0	6174	88.2	544547	D	81203	D		0	-7	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Power Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	2	29002	1	000120919121022004	"2021-03-19 12:18:58"	doc4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-03-17	S	0	7125	85.2	607050	D	87377	D		0	-8	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Power Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	2	29002	1	000120919121020411	"2021-03-15 13:16:24"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-03-11	M	0	2000	18.48	36960	A	94502	D		0	2	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Power Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	2	29002	1	000120919121020411	"2021-03-15 13:16:24"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2021-03-11	S	0	1500	83.5	125250	D	94502	D		0	-2	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Power Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	1	29002	1	000120919120052733	"2020-10-01 18:44:21"	doc4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-09-29	S	0	13048	55.9552	730104	D	70237	D		1	-16	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP Worldwide Analog Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	1	29002	1	000120919120011715	"2020-02-21 18:25:40"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-02-19	S	0	6727	48.9	328950	D	83411	D		0	-7	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP Worldwide Analog Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	1	29002	1	000120919119043875	"2019-07-31 16:56:02"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2019-07-30	S	0	4830	43.5	210105	D	67026	D		0	-7	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP Worldwide Analog Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1727188	1	29002	1	000120919118049265	"2018-09-04 17:37:10"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2018-08-31	S	0	8983	37.66	338300	D	46170	D		0	-16	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Evan"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP Worldwide Analog Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
