sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1225020	8	99302	1	000106299322013861	"2022-05-31 16:17:22"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-05-26	S	0	20000	63.14	1262800	D	45095	D		0	-31	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	1	000089183921000290	"2021-09-09 16:26:06"	edgar.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-09-09	M	0	1753	0	0	A	65095	D		0	3	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	1	000089183920000289	"2020-09-15 16:22:57"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-09-11	M	0	2196	0	0	A	65080	D		0	3	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	1	000089183920000055	"2020-02-28 16:34:11"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-02-27	S	0	6600	30.18	199188	D	62884	D		0	-9	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	1	000089183919000091	"2019-05-29 16:33:47"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2019-05-28	S	0	5000	24.85	124250	D	71484	D		0	-7	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	2	1225020	14	910329	1	000114420419024980	"2019-05-09 17:35:19"	tv521196_4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	850	143.94	122349	D	17792	D		0	-5	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Sassano Carl E"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1225020	13	910329	1	000156218019002011	"2019-03-22 14:37:14"	primarydocument.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	f	5486	27.5772	151289	A	18642	D		0	42	0	0																C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Sassano Carl E"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1225020	13	910329	1	000114420419013788	"2019-03-13 20:06:06"	tv516197_4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	5000	135.47	677350	D	13156	D		0	-28	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Sassano Carl E"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1225020	13	910329	1	000114420418041746	"2018-08-02 18:22:22"	tv500053_4.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	5000	31.55	157750	A	17448	D		0	40	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Sassano Carl E"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	38	1225020	8	99302	2	000089183917000107	"2017-08-01 19:06:14"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-07-31	S	0	7500	13.02	97650	D	79075	D		0	-9	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
