sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1584128	4	1294649	4	000158412815000122	"2015-09-30 16:31:03"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	2740	0.305965	838	A	71825	D		1	4	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000121	"2015-09-30 16:25:27"	edgar.xml	4	2015-09-28	0	1	0	000000000000000000	1	"Common Stock"	2015-09-28	P	0	10960	0.305965	3353	A	2645795	D	"Walker Digital, LLC"	1	0	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000120	"2015-09-24 16:38:31"	edgar.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	1000	0.342	342	A	69085	D		0	1	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000119	"2015-09-24 16:22:28"	edgar.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	P	0	4000	0.342	1368	A	2634835	D	"Walker Digital, LLC"	0	0	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000118	"2015-09-17 18:01:09"	edgar.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	0	900	0.356	320	A	68085	D		0	1	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000117	"2015-09-17 17:57:06"	edgar.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common Stock"	2015-09-16	P	0	3600	0.356	1282	A	2630835	D	"Walker Digital, LLC"	0	0	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000116	"2015-09-16 13:42:46"	edgar.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	1800	0.3739	673	A	67185	D		1	3	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000115	"2015-09-16 13:40:41"	edgar.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	P	0	7200	0.3739	2692	A	2627235	D	"Walker Digital, LLC"	1	0	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000114	"2015-09-11 17:32:05"	edgar.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	1080	0.4498	486	A	65385	D		0	2	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000113	"2015-09-11 16:18:43"	edgar.xml	4	2015-09-09	0	1	0	000000000000000000	1	"Common Stock"	2015-09-09	P	0	4320	0.4498	1943	A	2620035	D	"Walker Digital, LLC"	0	0	0																	C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000112	"2015-09-09 15:16:55"	edgar.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	1920	0.455625	875	A	64305	D		1	3	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000111	"2015-09-09 14:08:32"	edgar.xml	4	2015-09-04	0	1	0	000000000000000000	1	"Common Stock"	2015-09-04	P	0	7680	0.455625	3499	A	2615715	D	"Walker Digital, LLC"	1	0	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000109	"2015-09-03 15:52:28"	edgar.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	P	0	4628	0.452958	2096	A	2608035	D	"Walker Digital, LLC"	1	0	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000110	"2015-09-03 13:46:02"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1158	0.452964	525	A	62385	D		1	2	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1083763	4	1294649	4	000108376315000107	"2015-09-01 10:30:26"	edgar.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-08-28	P	0	6880	0.448788	3088	A	2603407	D	"Walker Digital, LLC"	1	0	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Walker Jay S"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1584128	4	1294649	4	000158412815000108	"2015-09-01 10:21:34"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	1720	0.448788	772	A	61227	D		1	3	0	0																C		0	0000		"Walker Innovation Inc."	WLKR	6794	300342273	DE	0004-12-31	67	h	"Ellenthal Jonathan"	"Walker Innovation Inc."	"Two High Ridge Park"	Stamford	CT	06905		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
