sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216546	5	101984	1	000010198424000053	"2024-04-02 17:45:27"	wk-form4_1712094316.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	130061	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000010198424000012	"2024-01-03 16:59:47"	wk-form4_1704319178.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1250	0	0	A	128811	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919123051198	"2023-10-02 18:47:45"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	127561	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919123040709	"2023-07-03 19:33:01"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1250	0	0	A	126311	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919123022296	"2023-04-03 17:25:09"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	1250	0	0	A	125061	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919123000448	"2023-01-03 19:29:46"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1250	0	0	A	123811	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919122052125	"2022-10-04 14:38:32"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	1250	0	0	A	122561	I	"See Footnote #2"	0	1	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919122040762	"2022-07-05 16:57:18"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	1250	0	0	A	121311	I	"Please refer to footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919122022631	"2022-04-04 18:05:46"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1250	0	0	A	120061	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919122001032	"2022-01-04 17:33:00"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1250	0	0	A	118811	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121059287	"2021-10-05 13:39:26"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	1250	0	0	A	117561	I	"See Footnote #2"	0	1	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121045108	"2021-07-02 17:47:27"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1250	0	0	A	116311	I	"Please refer to footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121024511	"2021-04-02 15:38:36"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1250	0	0	A	115061	I	"See Footnote #2"	0	1	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
