sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1591358	7	912615	1	000095017024026302	"2024-03-05 17:28:34"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares"	2024-03-01	M	f	10000	23.74	237400	A	19000	D		0	111	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1591358	7	912615	1	000095017024026302	"2024-03-05 17:28:34"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Shares"	2024-03-01	S	f	10000	42.545	425450	D	19000	D		0	-34	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1591358	5	1506293	1	000150629323000165	"2023-08-07 16:49:37"	wk-form4_1691441366.xml	4	2023-07-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	182115	27.5177	5011386	D	182115	D		0	-50	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	5	1506293	1	000150629323000135	"2023-06-29 17:03:02"	wk-form4_1688072574.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-27	S	0	60705	26.2169	1591497	D	384615	D		0	-14	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1591358	3	912615	1	000120919123036805	"2023-06-13 17:04:57"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Shares"	2023-06-12	M	0	5000	23.74	118700	A	19000	D		0	36	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1591358	3	912615	1	000120919123036805	"2023-06-13 17:04:57"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Shares"	2023-06-12	S	0	5000	32.58	162900	D	19000	D		0	-21	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1591358	3	912615	1	000120919123035170	"2023-06-07 17:30:57"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Shares"	2023-06-05	M	0	6800	0	0	A	19000	D		0	56	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1591358	4	1506293	1	000150629323000052	"2023-03-28 21:38:17"	wf-form4_168005388164615.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	S	0	60537	28.3157	1714146	D	512820	D		0	-11	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629322000177	"2022-12-30 21:37:58"	wf-form4_167245426271834.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-28	S	0	55241	23.036	1272532	D	641025	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629322000113	"2022-09-30 16:01:30"	wf-form4_166456807213830.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-28	S	0	55241	23.6008	1303734	D	641025	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
