sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1271850	6	36104	1	000122520824002452	"2024-02-20 16:58:01"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-16	M	0	21969	40.32	885790	A	166666	D	"By Spouse's Trust,By Trust"	0	15	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Chosy James L"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Senior EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271850	6	36104	1	000122520824002452	"2024-02-20 16:58:01"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-16	S	0	21582	41.473	895070	D	166666	D	"By Spouse's Trust,By Trust"	0	-11	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Chosy James L"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Senior EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520824002313	"2024-02-16 16:54:06"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	M	0	93366	40.32	3764517	A	1095666	D	"By 401(k) plan,By Spouse"	0	9	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520824002313	"2024-02-16 16:54:06"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-15	S	0	93366	41.352	3860871	D	1095666	D	"By 401(k) plan,By Spouse"	0	-8	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185481	6	36104	1	000122520824001382	"2024-02-01 17:04:30"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	0	26583	40.32	1071827	A	151811	D	"By 401(k) plan"	0	21	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Dolan Terrance R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185481	6	36104	1	000122520824001382	"2024-02-01 17:04:30"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-30	S	0	26583	43.374	1153011	D	151811	D	"By 401(k) plan"	0	-15	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Dolan Terrance R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1711665	2	36104	1	000122520824001038	"2024-01-19 16:53:55"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-18	S	0	12100	40.328	487969	D	111009	D	"By 401(k) plan"	0	-10	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Welsh Timothy A"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185481	6	36104	1	000122520823011151	"2023-12-15 17:03:51"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-14	S	0	22756	45.041	1024953	D	151731	D	"By 401(k) plan"	0	-13	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Dolan Terrance R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1372128	6	36104	1	000122520823010939	"2023-12-11 17:27:21"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-07	S	0	10000	40.122	401220	D	112722	D		1	-8	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kotwal Shailesh M"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009632	"2023-10-20 19:40:34"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	0	"Series G Preferred Stock Depositary Shares"	2016-01-12	S	0	337	40.4272	13624	D	154000	I	"By JBK Holdings, LLC,By Trust,By 401(k) "	1	0	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
