sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1660311	2	36104	1	000122520823009632	"2023-10-20 19:40:34"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2017-01-30	P	0	1450	30.7137	44535	A	154000	I	"By JBK Holdings, LLC,By Trust,By 401(k) "	1	1	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009631	"2023-10-20 19:40:32"	doc4.xml	4	2016-11-18	1	0	0	000000000000000000	0	"Series B Preferred Stock Depositary Shares"	2016-11-18	P	0	415	29.2762	12150	A	32	I	"By Trust"	1	-108	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009630	"2023-10-20 19:40:29"	doc4.xml	4	2016-11-18	1	0	0	000000000000000000	0	"Series K Preferred Stock Depositary Shares"	2020-02-26	P	0	1947	31.3038	60948	A	1960	I	"By Spouse,By Trust"	1	14977	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009629	"2023-10-20 19:40:25"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2017-01-31	P	0	3387	48.3008	163595	A	1419	I	"By Spouse"	1	-172	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823005613	"2023-05-09 17:19:55"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-08	P	0	16260	30.595	497475	A	152813	D	"By 401(k) plan"	0	12	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1290229	11	36104	1	000122520823005474	"2023-05-05 17:04:43"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-05	P	0	20000	30.366	607320	A	20000	D		0	32767	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McKenney Richard P"	"C/O U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1442049	7	36104	1	000122520823005213	"2023-05-01 17:27:45"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-28	P	0	30438	32.85	999888	A	30838	D	"as UTMA custodian for son 1,as UTMA cust"	0	7610	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Wine Scott W."	"C/O U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516501	10	36104	1	000122520823004952	"2023-04-24 16:55:02"	doc4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-21	P	0	10000	34.138	341380	A	10050	D		0	20000	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Colberg Alan B."	"C/O U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181299	33	36104	1	000122520813022254	"2013-10-24 16:38:13"	doc4.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-23	P	0	10250	37.9	388475	A	10400	D		0	6833	32767	0	0	0	0	3	7	8	9	0	2	4	4	2	15	14	60	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Belton Y Marc"	"General Mills Inc."	"Number One General Mills Blvd"	Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185489	9	36104	1	000122520812010030	"2012-04-20 17:38:45"	doc4.xml	4	2012-04-18	0	1	0	000000000000000000	3	"Series G Preferred Stock Depositary Shares"	2012-04-18	P	0	8000	25.52	204160	A	97842	M	"By Spouse,By 401(k) plan"	0	9	32767	0	0	0	3	-3	9	11	7	0	3	-1	8	10	29	26	15	DR	G	0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520812002337	"2012-01-27 18:27:55"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Series F Preferred Stock Depositary Shares"	2012-01-27	P	0	1500	25.55	38325	A	135801	I	"By IRA,By 401(k) plan,By Spouse"	0	1	32767	0	1	1	3	5	16	22	23	-2	-3	-1	8	12	7	7	14	DR	F	0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185489	9	36104	1	000122520812001932	"2012-01-24 16:56:14"	doc4.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Series F Preferred Stock Depositary Shares"	2012-01-24	P	0	1500	25.35	38025	A	92109	I	"By Spouse,By 401(k) plan"	0	2	32767	0	1	1	-2	1	10	19	19	-2	0	5	12	15	7	8	19	DR	F	0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
