sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1648822	6	52988	1	000120919119022815	"2019-04-02 19:49:19"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	12000	55	660000	A	62775	D		0	24	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	6	52988	1	000120919119022815	"2019-04-02 19:49:19"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	12000	75.5	906000	D	62775	D		0	-16	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	6	52988	1	000120919119012804	"2019-02-22 21:04:53"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	7000	72.5	507500	D	62775	D		0	-10	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	6	52988	1	000120919118060141	"2018-11-28 17:54:58"	doc4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	25523	0	0	A	70792	D		0	56	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	5	52988	1	000120919118037354	"2018-06-12 21:02:40"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	5016	0	0	A	44547	D		0	13	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"Pres, ATEN"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	4	52988	8	000120919118011085	"2018-02-16 20:11:59"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	5000	62.65	313250	D	40753	D		0	-11	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-29	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"Pres, A, T"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	4	52988	1	000120919117038579	"2017-06-08 16:56:12"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-06	M	0	1650	0	0	A	36496	D		0	5	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"Pres, A, T"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	4	52988	1	000120919117034870	"2017-05-24 13:49:43"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-05-22	M	0	582	0	0	A	35298	D		0	2	0	0																C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"Pres, A, T"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	3	52988	1	000120919116139084	"2016-08-30 12:55:53"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-08-29	M	0	22000	41.3436	909560	A	25383	D		0	650	32767	0	-2	-4	-6	-5	13	5		1	1	-1	4	8	38	37	1	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	"Pres, A, T"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	3	52988	1	000120919116139084	"2016-08-30 12:55:53"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	3	"COMMON STOCK"	2016-08-29	S	0	18639	54.73	1020112	D	25383	D		0	-42	32767	0	-2	-4	-6	-5	13	5		1	1	-1	4	8	38	37	1	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	"Pres, A, T"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1648822	3	52988	1	000120919116123931	"2016-05-27 14:01:59"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-25	M	0	2088	0	0	A	22022	D		0	10	32767	0	0	1	3	-5	9	23		3	1	3	19	29	14	15	-8	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hagen Terence D"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	"Pres, A, T"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
