sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1455027	3	350868	4	000157856324000293	"2024-06-14 17:45:36"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	2585	4.3039	11126	D	96645	D		0	-3	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000094562124000511	"2024-06-13 09:21:55"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	2250	15.07	33908	A	50009	D		0	5	0	0																					"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000228	"2024-06-11 16:57:29"	form4.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	2750	15.45	42488	A	47759	D		0	6	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1815956	4	1375195	3	000143774924019737	"2024-06-07 21:31:20"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	6208242	0.0043	26695	A	6208242	D		0	32767	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Hoffman Matthew Leo"	"C/O the Coretec Group Inc."	"333 Jackson Plaza"	"Ann Arbor,"	MI	48103		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1850525	5	1375195	3	000143774924019736	"2024-06-07 21:30:18"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	8647194	0.0043	37183	A	8647194	D		0	32767	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Kappers Matthew Joseph"	"C/O the Coretec Group Inc."	"333 Jackson Plaza"	"Ann Arbor,"	MI	48103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1907972	2	1600983	1	000110465924069092	"2024-06-06 16:15:13"	tm2416655-1_4seq1.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	P	0	83333	0.3162	26350	A	83333	D		0	32767	0																						"Knightscope, Inc."	KSCP	3669	462482575	DE	0004-12-31	36	d	"Santana Li William"	"C/O Knightscope, Inc."	"1070 Terra Bella Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1577895	7	1518461	1	000149315224022744	"2024-06-05 16:15:07"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5860	1.18	6915	A	2655364	D		0	0	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Maqbool Fawad"	"C/O Amplitech Group, Inc"	"155 Plant Avenue"	Hauppauge	NY	11788		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1704495	3	1493761	5	000089457924000220	"2024-06-03 17:37:20"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5042	16.53	83344	D	42665	D	"By Spouse"	0	-11	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Ballard Lloyd Gregory"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000216	"2024-05-28 17:00:10"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2075	16.11	33428	A	45009	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1169337	12	1697851	2	000106299324010910	"2024-05-22 07:08:51"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	10000	1.5557	15557	A	2550323	D	"By Avon Road, L.P."	0	0	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
