sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1671888	7	1493761	5	000089457924000206	"2024-05-13 17:27:16"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	2025	16.25	32906	A	38884	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1947925	1	1493761	5	000089457924000204	"2024-05-13 17:22:04"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	1	"Common Stock"	2004-05-09	P	0	12500	16.26	203250	A	573944	D	"By The Donerail Group LP"	0	2	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	11	69633	2	000102177124000124	"2024-05-08 16:15:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	250000	44.2018	11050450	D	1406010	D		0	-15	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1794684	4	866706	2	000141588924011948	"2024-05-02 09:32:47"	form4-05022024_010542.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	539	102.17	55070	A	2349	D		0	30	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Valdez Gloria L"	"C/O Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1930965	1	350868	4	000162828024018139	"2024-04-25 16:01:46"	wk-form4_1714075291.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	9375	4.91	46031	A	6571	D		0	-334	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1930965	1	350868	4	000162828024018139	"2024-04-25 16:01:46"	wk-form4_1714075291.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2804	4.91	13768	D	6571	D		0	-30	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	10	69633	2	000102177124000089	"2024-04-10 17:15:13"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	50000	40.75	2037500	D	1656010	D		0	-3	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"Pres, CEO, COB, Secy"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	7	1493761	5	000089457924000184	"2024-04-03 17:21:21"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	41185	0	0	A	68728	D		0	150	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1984120	4	1493761	5	000089457924000172	"2024-04-03 16:30:20"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	38159	0	0	A	32648	D		0	-692	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Keirn Cris"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1927656	1	1141284	1	000121390024029078	"2024-04-02 09:13:00"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-04-01	S	0	8965	1.11	9951	A	170504	D		0	-5	0	0																					"Actelis Networks Inc"	ASNS	3669	522160309	DE	0004-12-31	36	d	"Barlev Tuvia"	"4039 Clipper Court"		Fremont	CA	94538		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
